# file name; noise; peak f.; mag.; duration
20000109054252111_ZVPP-R4_met.fits;3.94484;26506.3;20.3463;0.341333
20000109054630053_ZVPP-R4_met.fits;4.5742;26500.5;10.8308;0.170667
20000109054746511_ZVPP-R4_met.fits;4.5868;26488.8;10.2261;0.170667
20000109055647866_ZVPP-R4_met.fits;4.27259;26503.4;17.4298;0.341333
20000109060005839_ZVPP-R4_met.fits;5.05476;26494.6;15.1745;0.341333
20000109060032293_ZVPP-R4_met.fits;4.3757;26496.1;14.5374;0.341333
20000109060112229_ZVPP-R4_met.fits;3.72254;26500.5;39.8556;0.682667
20000109060338490_ZVPP-R4_met.fits;3.95129;26506.3;10.1834;0.341333
20000109060826746_ZVPP-R4_met.fits;4.82536;26488.8;9.80051;0.341333
20000109061156495_ZVPP-R4_met.fits;3.79369;26491.7;9.94961;0.170667
20000109061636901_ZVPP-R4_met.fits;4.09152;26472.7;8.28519;0.170667
20000109063400357_ZVPP-R4_met.fits;3.65129;26500.5;12.5701;0.170667
20000109063429882_ZVPP-R4_met.fits;3.57949;26477.1;15.4386;0.170667
20000109063521423_ZVPP-R4_met.fits;3.74962;26491.7;9.76771;0.170667
