# file name; noise; peak f.; mag.; duration
20000109064420901_ZVPP-R4_met.fits;3.02654;26507.8;8.54741;0.341333
20000109064652965_ZVPP-R4_met.fits;3.13895;26503.4;9.04779;0.170667
20000109070338703_ZVPP-R4_met.fits;3.45211;26509.3;10.9843;0.341333
20000109071047759_ZVPP-R4_met.fits;3.1232;26484.4;8.23903;0.341333
20000109071135887_ZVPP-R4_met.fits;3.35523;26503.4;6.78151;0.170667
20000109071154319_ZVPP-R4_met.fits;3.04741;26496.1;7.90961;0.341333
20000109072544101_ZVPP-R4_met.fits;2.6657;26502;15.4561;0.170667
20000109072608335_ZVPP-R4_met.fits;3.47831;26490.2;22.4542;0.341333
20000109072658682_ZVPP-R4_met.fits;2.93292;26500.5;6.31307;0.170667
20000109073325583_ZVPP-R4_met.fits;3.70192;26503.4;8.40104;0.170667
20000109073342309_ZVPP-R4_met.fits;3.02685;26493.2;12.087;0.170667
20000109073423781_ZVPP-R4_met.fits;2.79114;26504.9;6.0847;0.170667
20000109073549455_ZVPP-R4_met.fits;2.48994;26485.8;6.40586;0.170667
