# file name; noise; peak f.; mag.; duration
20000108184319973_ZVPP-R4_met.fits;3.19105;26485.8;12.1061;0.341333
20000108184433871_ZVPP-R4_met.fits;2.76787;26488.8;17.0943;0.341333
20000108184519951_ZVPP-R4_met.fits;3.04565;26472.7;9.93033;0.341333
20000108184553402_ZVPP-R4_met.fits;2.79359;26490.2;12.9526;0.170667
20000108184625317_ZVPP-R4_met.fits;3.00602;26500.5;6.77195;0.170667
20000108184719418_ZVPP-R4_met.fits;2.73349;26537.1;7.0512;0.170667
20000108184753381_ZVPP-R4_met.fits;2.99431;26499;6.37069;0.170667
20000108184803109_ZVPP-R4_met.fits;2.54965;26528.3;13.7759;0.341333
20000108184849018_ZVPP-R4_met.fits;3.12227;26481.4;7.1799;0.170667
20000108184851066_ZVPP-R4_met.fits;2.84639;26535.6;10.8479;0.341333
20000108185215525_ZVPP-R4_met.fits;2.87019;26502;6.16738;0.170667
20000108185259386_ZVPP-R4_met.fits;3.58259;26497.6;7.29034;0.170667
20000108185612239_ZVPP-R4_met.fits;3.20916;26503.4;8.38882;0.170667
20000108190024997_ZVPP-R4_met.fits;3.38979;26499;6.92001;0.853333
20000108190036943_ZVPP-R4_met.fits;3.25214;26500.5;6.58333;0.170667
20000108190335802_ZVPP-R4_met.fits;3.42701;26497.6;12.3946;0.341333
20000108190439802_ZVPP-R4_met.fits;3.12549;26474.1;9.37201;0.170667
20000108190625103_ZVPP-R4_met.fits;2.75674;26477.1;8.90092;0.170667
20000108190950927_ZVPP-R4_met.fits;3.0073;26493.2;8.84752;0.170667
20000108191813882_ZVPP-R4_met.fits;2.47692;26502;7.28127;0.170667
20000108192950373_ZVPP-R4_met.fits;2.95695;26509.3;8.91859;0.170667
20000108193647141_ZVPP-R4_met.fits;3.1375;26496.1;9.94293;0.170667
20000108193656357_ZVPP-R4_met.fits;2.85846;26523.9;7.59008;0.170667
20000108193750799_ZVPP-R4_met.fits;2.98499;26516.6;8.26252;0.170667
20000108194026106_ZVPP-R4_met.fits;3.54183;26510.7;11.5067;1.024
