# file name; noise; peak f.; mag.; duration
20000108144500154_ZVPP-R4_met.fits;2.68935;26453.6;6.21134;0.170667
20000108145049850_ZVPP-R4_met.fits;4.73294;26519.5;10.1659;0.170667
20000108145632719_ZVPP-R4_met.fits;5.41223;26503.4;17.1765;0.170667
20000108145951205_ZVPP-R4_met.fits;5.25609;26491.7;13.3018;0.341333
20000108150741903_ZVPP-R4_met.fits;4.15009;26493.2;9.99577;0.170667
20000108150847269_ZVPP-R4_met.fits;4.83663;26490.2;13.5622;0.341333
20000108151417338_ZVPP-R4_met.fits;4.6431;26499;14.271;0.170667
20000108151534991_ZVPP-R4_met.fits;4.47247;26488.8;15.3706;1.19467
20000108153043791_ZVPP-R4_met.fits;3.32417;26507.8;6.68944;0.170667
20000108153302373_ZVPP-R4_met.fits;3.05622;26500.5;7.57443;0.170667
20000108153509690_ZVPP-R4_met.fits;3.10282;26482.9;6.2797;0.682667
