# file name; noise; peak f.; mag.; duration
20000108214947855_ZVPP-R4_met.fits;3.11234;26499;6.73839;0.853333
20000108214950586_ZVPP-R4_met.fits;3.23065;26500.5;8.20064;0.170667
20000108214952634_ZVPP-R4_met.fits;2.53173;26497.6;6.06139;0.512
20000108215126671_ZVPP-R4_met.fits;3.22676;26503.4;6.67846;0.170667
20000108215144591_ZVPP-R4_met.fits;2.87699;26497.6;11.6134;0.170667
20000108215318117_ZVPP-R4_met.fits;2.67951;26497.6;7.28874;0.341333
20000108220137829_ZVPP-R4_met.fits;2.8564;26490.2;18.719;0.341333
20000108220227151_ZVPP-R4_met.fits;3.4509;26504.9;7.69991;0.341333
20000108220343781_ZVPP-R4_met.fits;2.3862;26504.9;4.80117;0.170667
20000108220720527_ZVPP-R4_met.fits;3.56568;26507.8;15.834;0.170667
20000108221119461_ZVPP-R4_met.fits;2.91787;26491.7;8.33406;0.341333
20000108222219087_ZVPP-R4_met.fits;3.30122;26499;9.09108;0.170667
20000108222836261_ZVPP-R4_met.fits;3.38604;26506.3;10.1967;0.512
20000108223031461_ZVPP-R4_met.fits;3.48623;26510.7;9.58051;0.170667
20000108223738639_ZVPP-R4_met.fits;3.35055;26491.7;6.8707;0.170667
20000108223829157_ZVPP-R4_met.fits;3.63585;26491.7;28.1694;0.512
20000108224026917_ZVPP-R4_met.fits;2.79563;26491.7;6.83744;0.341333
