# file name; noise; peak f.; mag.; duration
20000108104242938_ZVPP-R4_met.fits;3.48967;26493.2;23.3624;0.341333
20000108104400762_ZVPP-R4_met.fits;3.53132;26496.1;48.0049;0.341333
20000108104553402_ZVPP-R4_met.fits;2.66276;26491.7;7.31459;0.170667
20000108104726757_ZVPP-R4_met.fits;2.9283;26480;8.2722;0.170667
20000108105147535_ZVPP-R4_met.fits;3.44319;26487.3;12.6977;0.170667
20000108105222351_ZVPP-R4_met.fits;3.14445;26503.4;8.36384;0.341333
20000108105644837_ZVPP-R4_met.fits;2.46342;26503.4;8.51292;0.170667
20000108105753786_ZVPP-R4_met.fits;2.43969;26509.3;5.56587;0.170667
20000108110208079_ZVPP-R4_met.fits;2.94157;26481.4;14.1322;0.341333
20000108110556773_ZVPP-R4_met.fits;2.75234;26494.6;5.86288;0.170667
20000108110728250_ZVPP-R4_met.fits;3.0048;26496.1;22.2982;0.512
20000108111009189_ZVPP-R4_met.fits;2.89351;26502;11.8898;0.170667
20000108111610490_ZVPP-R4_met.fits;3.09341;26493.2;6.44909;0.170667
20000108112308965_ZVPP-R4_met.fits;3.02359;26506.3;9.41972;0.512
20000108112513381_ZVPP-R4_met.fits;3.38519;26475.6;12.1101;0.341333
20000108112535226_ZVPP-R4_met.fits;3.71241;26496.1;8.38978;0.512
20000108112920847_ZVPP-R4_met.fits;2.88232;26500.5;14.9583;0.512
20000108113749775_ZVPP-R4_met.fits;2.88824;26499;21.5461;0.341333
