#timestamp,LO_Frequency,Hit,StdDev 
1590055215.6,286046998.7,N
1590055235.4,286047000.9,N
1590055255.2,286042828.0,Y
1590055275.1,286047003.9,P
1590055276.0,286047003.9,N
1590055295.8,286047003.2,N
1590055315.6,286047003.7,N
1590055335.5,286047001.6,N
1590055355.3,286047003.1,N
1590055375.2,286047005.2,N
1590055395.9,286047005.0,N
1590055415.7,286047004.7,N
1590055435.6,286047004.6,N
1590055455.4,286047005.0,N
1590055475.2,286047005.3,N
1590055495.1,286047005.4,Y
1590055496.0,286047005.4,P
1590055515.8,286047004.0,P
1590055535.7,286047000.8,N
1590055555.5,286047001.2,N
1590055575.3,286047000.4,N
1590055595.2,286046998.2,N
1590055615.0,286046999.6,N
1590055615.9,286046999.6,N
1590055635.7,286046997.9,N
1590055655.6,286046995.8,N
1590055675.4,286046995.0,N
1590055695.3,286046995.0,N
1590055715.1,286046999.6,N
1590055716.0,286046999.6,N
1590055735.8,286046996.7,N
1590055755.7,286046999.5,N
1590055775.5,286046998.4,N
1590055795.3,286046998.9,N
1590055815.2,286046998.7,N
1590055835.0,286046997.1,N
1590055835.9,286046997.1,N
1590055855.8,286046996.8,N
1590055875.6,286046996.7,N
1590055895.4,286046999.5,N
1590055915.3,286047000.9,N
1590055935.1,286046999.9,N
1590055936.0,286046999.9,N
1590055955.8,286047005.5,N
1590055975.7,286047005.5,N
1590055995.5,286047005.9,N
1590056015.3,286047003.4,N
1590056035.2,286047003.0,N
1590056055.0,286047004.4,N
1590056055.9,286047004.4,N
1590056075.8,286047002.0,N
1590056095.6,286047000.2,N
1590056115.4,286046999.8,N
1590056135.3,286047000.2,N
1590056155.1,286046999.9,N
1590056175.8,286047000.3,N
1590056195.7,286047004.3,N
1590056215.5,286047001.7,N
1590056235.4,286047003.0,N
1590056255.2,286047004.2,N
1590056275.0,286047001.8,N
1590056275.9,286047001.8,N
1590056295.8,286682707.1,Y
1590056315.6,286046998.7,P
1590056335.4,286047001.2,N
1590056355.3,286047002.2,N
1590056375.1,286047002.0,N
1590056395.9,286047004.3,Y
1590056415.7,286047004.0,P
1590056435.5,286047004.3,N
1590056455.4,286047001.8,N
1590056475.2,286047001.3,N
1590056495.1,286047005.7,Y
1590056496.0,286047005.7,P
1590056515.8,286047004.3,N
1590056535.6,286047001.3,N
1590056555.5,286047003.9,N
1590056575.3,286047002.3,N
1590056595.1,286046998.2,N
1590056615.9,286046997.1,N
1590056635.7,286046995.2,N
1590056655.6,286046995.8,N
1590056675.4,286046993.7,N
1590056695.2,286046996.3,N
1590056715.1,286046995.4,N
1590056716.0,286046995.4,N
1590056735.8,286046995.0,N
1590056755.7,286046994.9,N
1590056775.5,286046996.4,N
1590056795.3,286046995.9,N
1590056815.2,286046993.7,N
1590056835.9,286046995.1,N
1590056855.7,286046996.4,N
1590056875.6,286046996.4,N
1590056895.4,286046995.3,N
1590056915.3,286046995.3,N
1590056935.1,286046995.8,N
1590056936.0,286046995.8,N
1590056955.8,286046996.4,N
1590056975.7,286046995.9,N
1590056995.5,286046994.3,N
1590057015.3,286046994.5,N
1590057035.2,286046993.3,N
1590057055.0,286046993.6,N
1590057055.9,286046993.6,N
1590057075.7,286046993.8,N
1590057095.6,286046993.8,N
1590057115.4,286046994.1,Y
1590057135.3,286046997.7,P
1590057155.1,286046995.0,P
1590057175.8,286046997.7,N
1590057195.7,286046995.1,Y
1590057215.5,286046999.1,P
1590057235.4,286047000.6,N
1590057255.2,286047001.6,N
1590057275.0,286047003.5,N
1590057275.9,286047003.5,N
1590057295.8,286047004.4,N
1590057315.6,286047004.3,N
1590057335.4,286047000.3,N
1590057355.3,286046999.8,N
1590057375.1,286047001.0,N
1590057395.9,286046999.8,N
1590057415.7,286047000.9,N
1590057435.5,286047000.6,N
1590057455.4,286047000.5,N
1590057475.2,286047000.2,N
1590057495.0,286047000.7,N
1590057495.9,286047000.7,N
1590057515.8,286046998.3,N
1590057535.6,286046999.0,N
1590057555.5,286046999.1,N
1590057575.3,286046997.3,N
1590057595.1,286046997.1,N
1590057615.9,286046994.9,N
1590057635.7,286046996.1,N
1590057655.5,286046996.8,N
1590057675.4,286046997.7,N
1590057695.2,286046994.9,N
1590057715.1,286046995.3,N
1590057716.0,286046995.3,N
1590057735.8,286046996.1,N
1590057755.6,286046995.1,N
1590057775.5,286046996.1,N
1590057795.3,286046993.3,N
1590057815.1,286046994.5,N
1590057835.9,286046995.9,N
1590057855.7,286046993.5,N
1590057875.6,286046993.3,N
1590057895.4,286046994.5,N
1590057915.2,286046993.4,N
1590057935.1,286046995.2,N
1590057936.0,286046995.2,N
1590057955.8,286046993.6,N
1590057975.6,286046994.5,N
1590057995.5,286046996.4,N
1590058015.3,286046995.4,N
1590058035.2,286046995.7,N
1590058055.9,286046995.1,N
1590058075.7,286046998.0,N
1590058095.6,286046997.2,N
1590058115.4,286046997.3,N
1590058135.2,286046996.7,N
1590058155.1,286046997.4,N
1590058156.0,286046997.4,N
1590058175.8,286046998.0,N
1590058195.7,286046996.9,N
1590058215.5,286046996.5,N
1590058235.3,286046999.3,N
1590058255.2,286046998.4,N
1590058275.9,286047000.8,N
1590058295.7,286046998.8,N
1590058315.6,286046998.9,N
1590058335.4,286046998.7,N
1590058355.3,286046997.1,N
1590058375.1,286046995.5,N
1590058376.0,286046995.5,N
1590058395.8,286046995.9,N
1590058415.7,286046995.3,N
1590058435.5,286046995.6,N
1590058455.3,286046995.1,N
1590058475.2,286046995.2,N
1590058495.0,286046995.4,N
1590058495.9,286046995.4,N
1590058515.8,286046993.7,Y
1590058535.6,286046997.3,P
1590058555.4,286046996.6,P
1590058575.3,286046997.5,P
1590058595.1,286046994.9,Y
1590058615.9,286046998.5,P
1590058635.7,286047002.0,N
1590058655.5,286047002.9,N
1590058675.4,286047005.1,N
1590058695.2,286047006.7,N
1590058715.0,286047005.3,N
1590058715.9,286047005.3,N
1590058735.8,286047005.8,N
1590058755.6,286047003.6,N
1590058775.5,286047001.9,N
1590058795.3,286047000.7,N
