# file name; noise; peak f.; mag.; duration
20200521170003334_OBSUPICE-R6_snap.fits;42.004;26521;29.8863;0
20200521170103409_OBSUPICE-R6_snap.fits;34.8587;26484.4;37.7143;0
20200521170250929_OBSUPICE-R6_met.fits;32.9688;26507.8;69.7726;0.170667
20200521170203484_OBSUPICE-R6_snap.fits;33.1138;26478.5;27.3656;0
20200521170303558_OBSUPICE-R6_snap.fits;33.6623;26547.4;25.3768;0
20200521170403633_OBSUPICE-R6_snap.fits;38.2028;26493.2;30.0722;0
20200521170503708_OBSUPICE-R6_snap.fits;37.8317;26534.2;30.4987;0
20200521170603782_OBSUPICE-R6_snap.fits;34.7225;26478.5;26.6873;0
20200521170703857_OBSUPICE-R6_snap.fits;28.6153;26487.3;27.9112;0
20200521170803932_OBSUPICE-R6_snap.fits;42.9576;26513.7;30.4067;0
20200521170904006_OBSUPICE-R6_snap.fits;35.7737;26503.4;33.3572;0
20200521171004081_OBSUPICE-R6_snap.fits;37.6863;26518.1;28.552;0
20200521171112518_OBSUPICE-R6_met.fits;29.3452;26493.2;126.181;0.341333
20200521171104156_OBSUPICE-R6_snap.fits;35.6133;26459.5;35.0376;0
20200521171204230_OBSUPICE-R6_snap.fits;31.373;26504.9;25.6252;0
20200521171304305_OBSUPICE-R6_snap.fits;31.0535;26496.1;26.327;0
20200521171404380_OBSUPICE-R6_snap.fits;33.0001;26502;27.5064;0
20200521171504454_OBSUPICE-R6_snap.fits;30.1788;26452.1;31.7257;0
20200521171604529_OBSUPICE-R6_snap.fits;32.9996;26503.4;31.3635;0
20200521171704604_OBSUPICE-R6_snap.fits;33.3807;26472.7;20.7177;0
20200521171804678_OBSUPICE-R6_snap.fits;29.4525;26475.6;23.6328;0
20200521171904753_OBSUPICE-R6_snap.fits;32.201;26512.2;23.3915;0
20200521172004828_OBSUPICE-R6_snap.fits;35.2828;26504.9;30.8794;0
20200521172104902_OBSUPICE-R6_snap.fits;36.1032;26506.3;28.2518;0
20200521172204977_OBSUPICE-R6_met.fits;34.415;26499;70.8294;0.170667
20200521172204977_OBSUPICE-R6_snap.fits;36.7405;26523.9;26.2016;0
20200521172305052_OBSUPICE-R6_snap.fits;38.1986;26449.2;35.5216;0
20200521172405126_OBSUPICE-R6_snap.fits;36.6031;26532.7;27.7208;0
20200521172505201_OBSUPICE-R6_snap.fits;36.6675;26477.1;30.3319;0
20200521172605276_OBSUPICE-R6_snap.fits;36.0044;26497.6;27.6453;0
20200521172705350_OBSUPICE-R6_snap.fits;35.2245;26491.7;30.9559;0
20200521172805425_OBSUPICE-R6_snap.fits;37.1694;26480;38.1145;0
20200521172905500_OBSUPICE-R6_snap.fits;32.1073;26491.7;38.1296;0
20200521173005574_OBSUPICE-R6_snap.fits;32.5869;26538.6;27.4236;0
20200521173105649_OBSUPICE-R6_snap.fits;38.882;26528.3;29.205;0
20200521173205724_OBSUPICE-R6_snap.fits;32.7181;26466.8;35.327;0
20200521173305798_OBSUPICE-R6_snap.fits;33.8611;26516.6;27.033;0
20200521173405873_OBSUPICE-R6_snap.fits;32.7497;26516.6;38.2919;0
20200521173505948_OBSUPICE-R6_snap.fits;33.2094;26529.8;33.4539;0
20200521173700977_OBSUPICE-R6_met.fits;33.7467;26513.7;83.9512;0.170667
20200521173606022_OBSUPICE-R6_snap.fits;38.7255;26458;31.4888;0
20200521173706097_OBSUPICE-R6_snap.fits;35.8727;26510.7;47.9701;0
20200521173806172_OBSUPICE-R6_snap.fits;37.1611;26490.2;33.3001;0
20200521173906246_OBSUPICE-R6_snap.fits;36.3915;26480;33.6397;0
20200521174006321_OBSUPICE-R6_snap.fits;42.4673;26509.3;29.6933;0
20200521174106396_OBSUPICE-R6_snap.fits;31.8394;26494.6;31.0219;0
20200521174206470_OBSUPICE-R6_snap.fits;34.2609;26460.9;33.9451;0
20200521174306545_OBSUPICE-R6_snap.fits;39.2042;26531.2;33.6672;0
20200521174413617_OBSUPICE-R6_met.fits;34.3356;26496.1;103.36;0.512
20200521174406620_OBSUPICE-R6_snap.fits;41.6369;26537.1;37.4753;0
20200521174506694_OBSUPICE-R6_snap.fits;35.2099;26500.5;22.9794;0
20200521174654726_OBSUPICE-R6_met.fits;31.8973;26484.4;74.1896;0.170667
20200521174606769_OBSUPICE-R6_snap.fits;43.0358;26545.9;28.3971;0
20200521174706844_OBSUPICE-R6_snap.fits;37.1401;26523.9;32.0169;0
20200521174806918_OBSUPICE-R6_snap.fits;37.724;26535.6;25.9399;0
20200521174913649_OBSUPICE-R6_met.fits;40.2869;26494.6;113.954;0.682667
20200521174906993_OBSUPICE-R6_snap.fits;32.6263;26449.2;26.6341;0
20200521175100998_OBSUPICE-R6_met.fits;37.7055;26509.3;76.6285;0.170667
20200521175007068_OBSUPICE-R6_snap.fits;31.9939;26523.9;23.4674;0
20200521175107142_OBSUPICE-R6_snap.fits;37.2898;26509.3;27.7202;0
20200521175207217_OBSUPICE-R6_snap.fits;40.2078;26499;34.1363;0
20200521175307292_OBSUPICE-R6_snap.fits;31.7023;26522.5;32.1191;0
20200521175407366_OBSUPICE-R6_snap.fits;39.5526;26499;25.107;0
20200521175542257_OBSUPICE-R6_met.fits;34.2271;26497.6;192.823;1.024
20200521175507441_OBSUPICE-R6_snap.fits;35.1127;26504.9;27.6882;0
20200521175607516_OBSUPICE-R6_snap.fits;37.8447;26531.2;31.1031;0
20200521175715270_OBSUPICE-R6_met.fits;36.9366;26516.6;339.234;0.341333
20200521175707590_OBSUPICE-R6_snap.fits;35.5759;26491.7;35.4325;0
20200521175814492_OBSUPICE-R6_met.fits;36.8976;26493.2;95.559;0.341333
20200521175807665_OBSUPICE-R6_snap.fits;35.5662;26545.9;25.0801;0
20200521175907740_OBSUPICE-R6_snap.fits;30.3217;26478.5;28.6594;0
