#timestamp,LO_Frequency,Hit,StdDev 
1590022815.4,286046999.4,N
1590022835.2,286046999.1,N
1590022855.0,286046997.1,N
1590022886.0,286047001.2,E
1590022895.9,286047001.1,N
1590022915.7,286046999.1,P
1590022935.6,286046999.2,N
1590022955.4,286046996.7,Y
1590022975.2,286046999.5,P
1590022995.1,286046998.8,P
1590022996.0,286046998.8,N
1590023015.8,286047000.7,N
1590023035.7,286046998.8,N
1590023055.5,286046998.8,N
1590023075.3,286046998.7,N
1590023095.2,286046997.2,Y
1590023115.0,286046997.9,P
1590023115.9,286046997.9,P
1590023135.8,286046994.9,P
1590023155.6,286046998.0,N
1590023175.4,286046995.4,Y
1590023195.3,286047000.5,P
1590023215.1,286046998.4,N
1590023235.8,286047002.5,N
1590023255.7,286046999.8,N
1590023275.5,286047000.2,N
1590023295.4,286047001.5,N
1590023315.2,286047002.6,N
1590023335.0,286047001.6,N
1590023335.9,286047001.6,N
1590023355.8,286682707.0,Y
1590023375.6,286046999.7,P
1590023395.4,286047000.8,N
1590023415.3,286047001.2,N
1590023435.1,286046999.5,N
1590023455.9,286047000.0,N
1590023475.7,286047001.5,N
1590023495.5,286047004.2,Y
1590023515.4,286047001.7,P
1590023535.2,286047002.5,P
1590023555.0,286047002.5,N
1590023555.9,286047002.5,N
1590023575.8,286047000.0,N
1590023595.6,286047004.4,Y
1590023615.5,286047002.3,P
1590023635.3,286047002.2,P
1590023655.1,286047002.3,P
1590023675.9,286047002.4,Y
1590023695.7,286046998.6,P
1590023715.6,286047002.4,N
1590023735.4,286047002.7,N
1590023755.2,286047011.9,Y
1590023775.1,286047001.2,P
1590023776.0,286047001.2,P
1590023795.8,286047000.7,P
1590023815.6,286046998.9,Y
1590023835.5,286046997.7,P
1590023855.3,286046996.8,N
1590023875.2,286046996.6,N
1590023895.9,286046996.7,N
1590023915.7,286046998.2,N
1590023935.6,286046998.5,N
1590023955.4,286046996.9,N
1590023975.2,286046999.3,N
1590023995.1,286046999.0,N
1590023996.0,286046999.0,N
1590024015.8,286047000.9,N
1590024035.7,286046998.7,N
1590024055.5,286046998.4,N
1590024075.3,286046998.1,N
1590024095.2,286047000.7,N
1590024115.9,286047000.1,N
1590024135.7,286047001.4,N
1590024155.6,286047001.5,N
1590024175.4,286047000.5,N
1590024195.2,286047001.2,N
1590024215.1,286047002.4,N
1590024216.0,286047002.4,N
1590024235.8,286046999.8,N
1590024255.7,286047000.6,N
1590024275.5,286047000.1,N
1590024295.3,286047002.4,N
1590024315.2,286047003.5,N
1590024335.0,286047003.9,N
1590024335.9,286047003.9,N
1590024355.7,286047001.4,N
1590024375.6,286047003.6,N
1590024395.4,286047002.2,N
1590024415.3,286046999.7,N
1590024435.1,286046999.8,N
1590024436.0,286046999.8,N
1590024455.8,286047001.6,N
1590024475.7,286047004.4,N
1590024495.5,286047003.6,N
1590024515.4,286047005.8,Y
1590024535.2,286047003.5,P
1590024555.0,286047004.2,P
1590024555.9,286047004.2,P
1590024575.8,286047000.1,N
1590024595.6,286047001.6,N
1590024615.4,286046999.7,N
1590024635.3,286047000.3,N
1590024655.1,286046998.1,N
1590024675.9,286047001.1,N
1590024695.7,286046999.1,N
1590024715.5,286046998.2,N
1590024735.4,286047000.2,N
1590024755.2,286047000.7,N
1590024775.0,286047000.9,N
1590024775.9,286047000.9,N
1590024795.8,286046998.3,N
1590024815.6,286046998.6,N
1590024835.5,286046997.2,N
1590024855.3,286046997.7,N
1590024875.1,286046997.7,N
1590024895.9,286046999.1,N
1590024915.7,286046998.3,N
1590024935.5,286046999.4,N
1590024955.4,286046998.9,N
1590024975.2,286047000.8,N
1590024995.0,286046998.5,N
1590024996.0,286046998.5,N
1590025015.8,286047001.1,N
1590025035.6,286046999.1,N
1590025055.5,286046998.4,N
1590025075.3,286046998.4,N
1590025095.1,286046998.6,N
1590025115.9,286046998.7,N
1590025135.7,286047000.7,N
1590025155.6,286047000.4,N
1590025175.4,286047000.1,N
1590025195.2,286047000.3,N
1590025215.1,286047002.8,N
1590025216.0,286047002.8,N
1590025235.8,286046998.1,N
1590025255.6,286046999.7,N
1590025275.5,286047000.3,N
1590025295.3,286047000.6,N
1590025315.1,286046998.1,N
1590025335.9,286047000.3,N
1590025355.7,286047000.2,N
1590025375.6,286046998.6,N
1590025395.4,286046998.7,N
1590025415.2,286046998.4,N
1590025435.1,286047000.9,N
1590025436.0,286047000.9,N
1590025455.8,286047000.3,N
1590025475.6,286047002.8,N
1590025495.5,286046999.7,N
1590025515.3,286047002.0,N
1590025535.2,286047001.8,N
1590025555.9,286047001.9,N
1590025575.7,286047001.8,N
1590025595.6,286047004.4,Y
1590025615.4,286047004.2,P
1590025635.2,286047001.3,N
1590025655.1,286046999.9,N
1590025656.0,286046999.9,N
1590025675.8,286047002.1,N
1590025695.7,286047004.1,N
1590025715.5,286047003.0,N
1590025735.3,286047003.4,N
1590025755.2,286047004.4,N
1590025775.0,286047001.4,N
1590025775.9,286047001.4,N
1590025795.7,286047001.7,N
1590025815.6,286047002.7,N
1590025835.4,286047002.4,N
1590025855.3,286047000.5,N
1590025875.1,286047000.6,N
1590025876.0,286047000.6,N
1590025895.8,286047001.1,N
1590025915.7,286047000.7,N
1590025935.5,286046999.7,N
1590025955.3,286047002.8,N
1590025975.2,286047000.6,N
1590025995.0,286047000.1,N
1590025995.9,286047000.1,N
1590026015.8,286047001.7,N
1590026035.6,286047004.1,N
1590026055.4,286047000.2,N
1590026075.3,286047000.7,N
1590026095.1,286047000.1,N
1590026115.8,286047002.3,N
1590026135.7,286047002.5,N
1590026155.5,286047001.9,N
1590026175.4,286047002.4,N
1590026195.2,286047001.5,N
1590026215.0,286047001.7,N
1590026215.9,286047001.7,N
1590026235.8,286047002.6,N
1590026255.6,286047004.0,Y
1590026275.4,286046999.7,P
1590026295.3,286046998.5,N
1590026315.1,286047000.9,N
1590026335.9,286047000.7,N
1590026355.7,286046998.1,N
1590026375.5,286046998.5,N
1590026395.4,286046998.4,N
