# file name; noise; peak f.; mag.; duration
20200521190012294_OBSUPICE-R6_snap.fits;28.4423;26488.8;25.34;0
20200521190112369_OBSUPICE-R6_snap.fits;28.0973;26504.9;171.853;0
20200521190210908_OBSUPICE-R6_met.fits;27.9211;26485.8;171.853;0.512
20200521190236508_OBSUPICE-R6_met.fits;34.083;26484.4;90.693;0.170667
20200521190212444_OBSUPICE-R6_snap.fits;31.1569;26480;29.1343;0
20200521190334364_OBSUPICE-R6_met.fits;30.0195;26487.3;185.858;0.341333
20200521190312518_OBSUPICE-R6_snap.fits;32.7334;26509.3;33.3492;0
20200521190412593_OBSUPICE-R6_snap.fits;31.8205;26504.9;31.5722;0
20200521190512668_OBSUPICE-R6_snap.fits;29.3686;26450.7;27.3716;0
20200521190612742_OBSUPICE-R6_snap.fits;29.7677;26538.6;23.8829;0
20200521190712817_OBSUPICE-R6_snap.fits;29.1834;26502;24.1422;0
20200521190812892_OBSUPICE-R6_snap.fits;23.1571;26525.4;23.1327;0
20200521190912966_OBSUPICE-R6_snap.fits;32.1137;26528.3;26.2694;0
20200521191013041_OBSUPICE-R6_snap.fits;36.5169;26462.4;28.4756;0
20200521191113116_OBSUPICE-R6_snap.fits;29.0919;26510.7;23.2371;0
20200521191222236_OBSUPICE-R6_met.fits;30.1255;26491.7;110.532;0.341333
20200521191213190_OBSUPICE-R6_snap.fits;31.1145;26543;17.7323;0
20200521191313265_OBSUPICE-R6_snap.fits;30.9262;26459.5;27.2614;0
20200521191450716_OBSUPICE-R6_met.fits;21.2423;26487.3;77.4716;0.170667
20200521191413340_OBSUPICE-R6_snap.fits;25.6745;26510.7;22.3158;0
20200521191547377_OBSUPICE-R6_met.fits;28.5827;26494.6;166.04;0.853333
20200521191513414_OBSUPICE-R6_snap.fits;33.0512;26537.1;24.5255;0
20200521191613489_OBSUPICE-R6_snap.fits;35.983;26490.2;24.5676;0
20200521191713564_OBSUPICE-R6_snap.fits;31.0702;26523.9;25.2134;0
20200521191813638_OBSUPICE-R6_snap.fits;26.682;26515.1;30.1907;0
20200521191913713_OBSUPICE-R6_snap.fits;32.4444;26459.5;27.0138;0
20200521192013788_OBSUPICE-R6_snap.fits;33.8615;26491.7;25.5081;0
20200521192113862_OBSUPICE-R6_snap.fits;25.5899;26499;31.7108;0
20200521192213937_OBSUPICE-R6_snap.fits;25.9266;26522.5;26.3612;0
20200521192314012_OBSUPICE-R6_snap.fits;34.8745;26496.1;37.4069;0
20200521192414086_OBSUPICE-R6_snap.fits;33.6766;26540;33.8502;0
20200521192514161_OBSUPICE-R6_snap.fits;29.7279;26490.2;21.0113;0
20200521192614236_OBSUPICE-R6_snap.fits;33.5775;26466.8;29.8449;0
20200521192716188_OBSUPICE-R6_met.fits;31.6937;26491.7;140.524;0.170667
20200521192714310_OBSUPICE-R6_snap.fits;25.868;26512.2;29.9772;0
20200521192814385_OBSUPICE-R6_snap.fits;33.9515;26474.1;22.4319;0
20200521192914460_OBSUPICE-R6_snap.fits;27.4026;26469.7;21.6668;0
20200521193014534_OBSUPICE-R6_snap.fits;29.3833;26509.3;24.6481;0
20200521193114609_OBSUPICE-R6_snap.fits;28.7214;26499;30.0661;0
20200521193214684_OBSUPICE-R6_snap.fits;27.0499;26507.8;21.9207;0
20200521193352646_OBSUPICE-R6_met.fits;25.6434;26523.9;54.4387;0.170667
20200521193314758_OBSUPICE-R6_snap.fits;33.1677;26474.1;31.985;0
20200521193414833_OBSUPICE-R6_snap.fits;29.473;26523.9;27.0233;0
20200521193514908_OBSUPICE-R6_snap.fits;33.7619;26534.2;26.2848;0
20200521193614982_OBSUPICE-R6_snap.fits;28.6786;26531.2;25.4706;0
20200521193715057_OBSUPICE-R6_snap.fits;32.4391;26487.3;30.0046;0
20200521193815132_OBSUPICE-R6_snap.fits;32.2312;26469.7;25.2095;0
20200521193914353_OBSUPICE-R6_met.fits;33.1887;26510.7;67.7664;0.170667
20200521193915206_OBSUPICE-R6_snap.fits;25.1136;26531.2;30.1857;0
20200521194015281_OBSUPICE-R6_snap.fits;25.4389;26453.6;23.9914;0
20200521194115356_OBSUPICE-R6_snap.fits;31.2735;26531.2;28.815;0
20200521194215430_OBSUPICE-R6_snap.fits;28.3584;26504.9;26.9329;0
20200521194315505_OBSUPICE-R6_snap.fits;23.8141;26526.9;27.6477;0
20200521194420870_OBSUPICE-R6_met.fits;29.3427;26494.6;73.8469;0.170667
20200521194415580_OBSUPICE-R6_snap.fits;30.0775;26547.4;23.387;0
20200521194515654_OBSUPICE-R6_snap.fits;42.1139;26475.6;33.9138;0
20200521194615729_OBSUPICE-R6_snap.fits;29.1991;26523.9;41.9722;0
20200521194746182_OBSUPICE-R6_met.fits;26.1925;26515.1;57.1592;0.341333
20200521194715804_OBSUPICE-R6_snap.fits;27.6537;26522.5;30.9227;0
20200521194815878_OBSUPICE-R6_snap.fits;30.4531;26535.6;26.7686;0
20200521194935238_OBSUPICE-R6_met.fits;25.9403;26481.4;79.5284;0.170667
20200521194915953_OBSUPICE-R6_snap.fits;29.9572;26456.5;40.3835;0
20200521195013297_OBSUPICE-R6_met.fits;29.8923;26499;133.104;0.341333
20200521195016028_OBSUPICE-R6_snap.fits;25.0364;26488.8;26.9855;0
20200521195116102_OBSUPICE-R6_snap.fits;29.1859;26487.3;22.265;0
20200521195216177_OBSUPICE-R6_snap.fits;28.6585;26499;19.2625;0
20200521195316252_OBSUPICE-R6_snap.fits;27.354;26519.5;32.1342;0
20200521195416326_OBSUPICE-R6_snap.fits;23.2624;26502;26.9376;0
20200521195516401_OBSUPICE-R6_snap.fits;27.2858;26531.2;23.1235;0
20200521195616476_OBSUPICE-R6_snap.fits;30.0562;26456.5;23.8859;0
20200521195716550_OBSUPICE-R6_snap.fits;27.3282;26487.3;26.4326;0
20200521195816625_OBSUPICE-R6_snap.fits;23.058;26537.1;18.8083;0
20200521195916700_OBSUPICE-R6_snap.fits;27.5106;26466.8;25.5056;0
