# file name; noise; peak f.; mag.; duration
20200521220025734_OBSUPICE-R6_snap.fits;40.0271;26449.2;22.2696;0
20200521220125809_OBSUPICE-R6_snap.fits;26.558;26547.4;31.6555;0
20200521220225884_OBSUPICE-R6_snap.fits;27.8465;26504.9;21.1985;0
20200521220325958_OBSUPICE-R6_snap.fits;21.4986;26522.5;21.2689;0
20200521220426033_OBSUPICE-R6_snap.fits;21.2967;26468.3;23.2862;0
20200521220526108_OBSUPICE-R6_snap.fits;27.4327;26453.6;22.3344;0
20200521220628401_OBSUPICE-R6_met.fits;26.2546;26481.4;66.7687;0.170667
20200521220626182_OBSUPICE-R6_snap.fits;25.6697;26449.2;23.1514;0
20200521220726257_OBSUPICE-R6_snap.fits;27.2193;26502;31.9267;0
20200521220826332_OBSUPICE-R6_snap.fits;26.8618;26480;27.3679;0
20200521220926406_OBSUPICE-R6_snap.fits;28.1811;26515.1;24.5064;0
20200521221026481_OBSUPICE-R6_snap.fits;26.5103;26482.9;22.3311;0
20200521221126556_OBSUPICE-R6_snap.fits;25.1217;26516.6;23.832;0
20200521221226630_OBSUPICE-R6_snap.fits;28.1803;26462.4;21.1792;0
20200521221326705_OBSUPICE-R6_snap.fits;22.5699;26462.4;18.8285;0
20200521221426780_OBSUPICE-R6_snap.fits;26.7256;26513.7;23.8642;0
20200521221526854_OBSUPICE-R6_snap.fits;27.6651;26459.5;24.0301;0
20200521221626929_OBSUPICE-R6_snap.fits;20.5291;26540;24.4194;0
20200521221727004_OBSUPICE-R6_snap.fits;27.2415;26532.7;22.1422;0
20200521221827932_OBSUPICE-R6_met.fits;26.2391;26515.1;102.673;0.341333
20200521221827078_OBSUPICE-R6_snap.fits;27.12;26452.1;20.7866;0
20200521221927153_OBSUPICE-R6_snap.fits;24.2325;26538.6;25.9731;0
20200521222033542_OBSUPICE-R6_met.fits;31.5971;26519.5;100.705;1.19467
20200521222027228_OBSUPICE-R6_snap.fits;25.3916;26510.7;22.1355;0
20200521222127302_OBSUPICE-R6_snap.fits;30.1423;26449.2;16.2562;0
20200521222227377_OBSUPICE-R6_snap.fits;28.6239;26468.3;25.9859;0
20200521222353052_OBSUPICE-R6_met.fits;29.0234;26481.4;65.6734;1.36533
20200521222327452_OBSUPICE-R6_snap.fits;29.0942;26515.1;22.7128;0
20200521222427526_OBSUPICE-R6_snap.fits;28.1543;26490.2;25.2429;0
20200521222527601_OBSUPICE-R6_snap.fits;28.0529;26471.2;24.9522;0
20200521222627676_OBSUPICE-R6_snap.fits;28.4304;26493.2;22.115;0
20200521222728262_OBSUPICE-R6_met.fits;30.4308;26487.3;154.453;0.341333
20200521222727750_OBSUPICE-R6_snap.fits;29.5515;26510.7;26.1919;0
20200521222827825_OBSUPICE-R6_snap.fits;27.7892;26512.2;21.1146;0
20200521222927900_OBSUPICE-R6_snap.fits;27.5095;26494.6;20.7289;0
20200521223027974_OBSUPICE-R6_snap.fits;23.5129;26506.3;24.6135;0
20200521223128049_OBSUPICE-R6_snap.fits;24.5602;26522.5;18.7853;0
20200521223228124_OBSUPICE-R6_snap.fits;25.4574;26526.9;19.9151;0
20200521223418886_OBSUPICE-R6_met.fits;27.5027;26482.9;114.866;0.341333
20200521223328198_OBSUPICE-R6_snap.fits;31.3839;26525.4;24.1198;0
20200521223428273_OBSUPICE-R6_snap.fits;32.441;26547.4;14.7199;0
20200521223557873_OBSUPICE-R6_met.fits;26.7442;26499;341.382;0.682667
20200521223528348_OBSUPICE-R6_snap.fits;25.1583;26463.9;20.1745;0
20200521223628422_OBSUPICE-R6_snap.fits;27.2968;26458;25.1989;0
20200521223728497_OBSUPICE-R6_snap.fits;26.7487;26519.5;19.9538;0
20200521223924038_OBSUPICE-R6_met.fits;28.2615;26490.2;63.2765;0.170667
20200521223828572_OBSUPICE-R6_snap.fits;28.3226;26487.3;28.1007;0
20200521223928646_OBSUPICE-R6_snap.fits;26.6671;26485.8;26.0833;0
20200521224028721_OBSUPICE-R6_snap.fits;26.4237;26463.9;25.5997;0
20200521224128796_OBSUPICE-R6_snap.fits;33.3892;26494.6;22.3472;0
20200521224235697_OBSUPICE-R6_met.fits;23.0791;26503.4;56.5001;0.170667
20200521224228870_OBSUPICE-R6_snap.fits;29.7206;26494.6;25.5645;0
20200521224328945_OBSUPICE-R6_snap.fits;32.2107;26507.8;25.1875;0
20200521224429020_OBSUPICE-R6_snap.fits;28.4421;26500.5;21.2469;0
20200521224529094_OBSUPICE-R6_snap.fits;30.3381;26491.7;26.1784;0
20200521224629169_OBSUPICE-R6_snap.fits;22.9286;26544.4;21.2193;0
20200521224808497_OBSUPICE-R6_met.fits;23.7384;26509.3;85.9083;0.170667
20200521224729244_OBSUPICE-R6_snap.fits;24.072;26502;20.1396;0
20200521224838876_OBSUPICE-R6_met.fits;26.5328;26506.3;58.4086;0.341333
20200521224829318_OBSUPICE-R6_snap.fits;26.163;26502;21.2224;0
20200521224926321_OBSUPICE-R6_met.fits;27.0863;26478.5;77.9358;1.024
20200521224929393_OBSUPICE-R6_snap.fits;24.784;26535.6;22.5391;0
20200521225029468_OBSUPICE-R6_snap.fits;22.7264;26518.1;24.3104;0
20200521225129542_OBSUPICE-R6_snap.fits;26.2274;26478.5;16.7044;0
20200521225229617_OBSUPICE-R6_snap.fits;23.8177;26496.1;16.7135;0
20200521225423452_OBSUPICE-R6_met.fits;27.8039;26510.7;57.8094;0.170667
20200521225329692_OBSUPICE-R6_snap.fits;27.7861;26459.5;22.5943;0
20200521225429766_OBSUPICE-R6_snap.fits;25.5738;26509.3;22.089;0
20200521225529841_OBSUPICE-R6_snap.fits;21.7456;26523.9;23.6026;0
20200521225629916_OBSUPICE-R6_snap.fits;21.8587;26452.1;22.3016;0
20200521225811121_OBSUPICE-R6_met.fits;23.3736;26516.6;52.9948;0.853333
20200521225729990_OBSUPICE-R6_snap.fits;23.1727;26521;26.2574;0
20200521225830065_OBSUPICE-R6_snap.fits;26.9635;26482.9;22.9154;0
20200521225929628_OBSUPICE-R6_met.fits;25.2135;26523.9;55.8204;0.170667
20200521225933553_OBSUPICE-R6_met.fits;27.4253;26502;58.0786;0.341333
20200521225930140_OBSUPICE-R6_snap.fits;29.8292;26460.9;28.0965;0
