# file name; noise; peak f.; mag.; duration
20200521060014129_OBSUPICE-R6_snap.fits;39.1931;26472.7;32.4629;0
20200521060114204_OBSUPICE-R6_snap.fits;40.2883;26460.9;34.3697;0
20200521060215985_OBSUPICE-R6_met.fits;34.6537;26497.6;125.132;2.048
20200521060214278_OBSUPICE-R6_snap.fits;44.6656;26510.7;42.9395;0
20200521060314353_OBSUPICE-R6_snap.fits;33.3416;26458;25.9178;0
20200521060447537_OBSUPICE-R6_met.fits;34.0399;26497.6;83.5706;0.512
20200521060414428_OBSUPICE-R6_snap.fits;37.299;26493.2;36.1894;0
20200521060525425_OBSUPICE-R6_met.fits;38.3151;26482.9;89.9879;0.170667
20200521060514502_OBSUPICE-R6_snap.fits;41.2289;26526.9;40.6025;0
20200521060614577_OBSUPICE-R6_snap.fits;36.0025;26523.9;24.2249;0
20200521060714652_OBSUPICE-R6_snap.fits;31.1078;26449.2;22.8284;0
20200521060814726_OBSUPICE-R6_snap.fits;30.0321;26482.9;30.1374;0
20200521060914801_OBSUPICE-R6_snap.fits;36.0377;26458;21.0885;0
20200521061051910_OBSUPICE-R6_met.fits;35.4946;26515.1;94.4546;0.170667
20200521061014876_OBSUPICE-R6_snap.fits;46.4116;26488.8;36.2663;0
20200521061142598_OBSUPICE-R6_met.fits;31.7822;26509.3;224.507;0.341333
20200521061114950_OBSUPICE-R6_snap.fits;31.8349;26504.9;27.2059;0
20200521061216049_OBSUPICE-R6_met.fits;32.1606;26507.8;66.2841;0.170667
20200521061215025_OBSUPICE-R6_snap.fits;31.8248;26462.4;33.7017;0
20200521061315100_OBSUPICE-R6_snap.fits;37.6696;26504.9;29.0477;0
20200521061416881_OBSUPICE-R6_met.fits;40.8546;26507.8;122.131;0.170667
20200521061415174_OBSUPICE-R6_snap.fits;40.9974;26502;33.6873;0
20200521061540678_OBSUPICE-R6_met.fits;29.9998;26513.7;63.0069;0.341333
20200521061549553_OBSUPICE-R6_met.fits;29.3582;26488.8;76.3895;0.170667
20200521061515249_OBSUPICE-R6_snap.fits;40.2271;26462.4;32.6471;0
20200521061615324_OBSUPICE-R6_snap.fits;29.0558;26515.1;22.5332;0
20200521061752262_OBSUPICE-R6_met.fits;33.4087;26493.2;71.6429;1.024
20200521061715398_OBSUPICE-R6_snap.fits;28.442;26490.2;33.0025;0
20200521061815473_OBSUPICE-R6_snap.fits;27.031;26509.3;32.9451;0
20200521061915548_OBSUPICE-R6_snap.fits;29.5638;26500.5;29.5034;0
20200521062015622_OBSUPICE-R6_snap.fits;27.6129;26499;24.4563;0
20200521062115014_OBSUPICE-R6_met.fits;29.7813;26504.9;78.6694;0.170667
20200521062115697_OBSUPICE-R6_snap.fits;40.4175;26506.3;42.245;0
20200521062215772_OBSUPICE-R6_snap.fits;51.222;26507.8;37.251;0
20200521062315846_OBSUPICE-R6_snap.fits;43.9207;26525.4;31.825;0
20200521062415921_OBSUPICE-R6_snap.fits;38.9244;26474.1;35.1396;0
20200521062515996_OBSUPICE-R6_snap.fits;37.7477;26519.5;41.4705;0
20200521062616070_OBSUPICE-R6_snap.fits;39.6442;26488.8;30.3747;0
20200521062721436_OBSUPICE-R6_met.fits;35.8588;26485.8;96.2619;0.170667
20200521062716145_OBSUPICE-R6_snap.fits;41.2923;26477.1;33.7074;0
20200521062834310_OBSUPICE-R6_met.fits;40.5465;26478.5;101.332;0.170667
20200521062816220_OBSUPICE-R6_snap.fits;32.171;26471.2;55.4601;0
20200521062916294_OBSUPICE-R6_snap.fits;34.9597;26481.4;29.1087;0
20200521063016369_OBSUPICE-R6_snap.fits;33.142;26474.1;27.7372;0
20200521063116444_OBSUPICE-R6_snap.fits;32.6203;26494.6;24.7252;0
20200521063216518_OBSUPICE-R6_snap.fits;31.1203;26523.9;31.9665;0
20200521063412230_OBSUPICE-R6_met.fits;29.5697;26480;109.575;0.170667
20200521063316593_OBSUPICE-R6_snap.fits;34.851;26534.2;26.3147;0
20200521063416668_OBSUPICE-R6_snap.fits;40.9179;26513.7;31.2255;0
20200521063516742_OBSUPICE-R6_snap.fits;39.8073;26522.5;33.3311;0
20200521063619889_OBSUPICE-R6_met.fits;36.4343;26506.3;149.553;0.341333
20200521063616817_OBSUPICE-R6_snap.fits;41.9914;26477.1;28.3518;0
20200521063801436_OBSUPICE-R6_met.fits;34.8265;26526.9;93.4253;0.170667
20200521063716892_OBSUPICE-R6_snap.fits;46.6493;26482.9;36.7187;0
20200521063816966_OBSUPICE-R6_snap.fits;43.1241;26465.3;37.4002;0
20200521063938545_OBSUPICE-R6_met.fits;31.0822;26518.1;189.338;0.341333
20200521064000732_OBSUPICE-R6_met.fits;35.0026;26503.4;99.2227;0.170667
20200521063917041_OBSUPICE-R6_snap.fits;34.198;26453.6;27.0732;0
20200521064017116_OBSUPICE-R6_snap.fits;30.2501;26475.6;30.1501;0
20200521064117190_OBSUPICE-R6_snap.fits;31.3659;26455.1;26.365;0
20200521064217265_OBSUPICE-R6_snap.fits;23.5449;26456.5;25.4514;0
20200521064317340_OBSUPICE-R6_snap.fits;29.3709;26488.8;23.1929;0
20200521064451036_OBSUPICE-R6_met.fits;25.0965;26515.1;133.849;0.512
20200521064417414_OBSUPICE-R6_snap.fits;31.03;26507.8;28.1759;0
20200521064551452_OBSUPICE-R6_met.fits;29.2997;26502;113.399;1.19467
20200521064517489_OBSUPICE-R6_snap.fits;28.3957;26490.2;23.7174;0
20200521064712860_OBSUPICE-R6_met.fits;40.0745;26502;90.6077;0.341333
20200521064617564_OBSUPICE-R6_snap.fits;29.9138;26537.1;29.7037;0
20200521064721564_OBSUPICE-R6_met.fits;36.891;26487.3;87.9403;0.170667
20200521064717638_OBSUPICE-R6_snap.fits;31.7243;26521;31.1744;0
20200521064817713_OBSUPICE-R6_snap.fits;31.4232;26478.5;32.3961;0
20200521064917788_OBSUPICE-R6_snap.fits;41.9479;26522.5;29.6877;0
20200521065017862_OBSUPICE-R6_snap.fits;45.4555;26532.7;36.2634;0
20200521065149169_OBSUPICE-R6_met.fits;40.5324;26478.5;102.976;0.170667
20200521065117937_OBSUPICE-R6_snap.fits;31.7037;26543;32.416;0
20200521065216817_OBSUPICE-R6_met.fits;36.4152;26506.3;128.008;0.512
20200521065218012_OBSUPICE-R6_snap.fits;32.9036;26540;40.5968;0
20200521065350513_OBSUPICE-R6_met.fits;36.3237;26482.9;99.2344;0.170667
20200521065318086_OBSUPICE-R6_snap.fits;36.881;26519.5;42.8642;0
20200521065418161_OBSUPICE-R6_snap.fits;38.9315;26544.4;36.2032;0
20200521065518236_OBSUPICE-R6_snap.fits;31.531;26521;27.8616;0
20200521065618310_OBSUPICE-R6_snap.fits;38.9844;26474.1;38.731;0
20200521065718385_OBSUPICE-R6_snap.fits;40.8789;26484.4;26.0617;0
20200521065818460_OBSUPICE-R6_snap.fits;41.0856;26537.1;28.8096;0
20200521065918534_OBSUPICE-R6_snap.fits;39.6263;26537.1;41.4477;0
