# file name; noise; peak f.; mag.; duration
20200521050009649_OBSUPICE-R6_snap.fits;42.3798;26504.9;26.337;0
20200521050109724_OBSUPICE-R6_snap.fits;46.4889;26472.7;32.3907;0
20200521050304412_OBSUPICE-R6_met.fits;31.0243;26485.8;63.3408;0.170667
20200521050209798_OBSUPICE-R6_snap.fits;42.374;26522.5;33.0848;0
20200521050309873_OBSUPICE-R6_snap.fits;30.9528;26478.5;30.5303;0
20200521050444422_OBSUPICE-R6_met.fits;32.029;26512.2;153.636;0.341333
20200521050409948_OBSUPICE-R6_snap.fits;30.2091;26488.8;28.5027;0
20200521050510022_OBSUPICE-R6_snap.fits;33.1767;26513.7;31.2432;0
20200521050610097_OBSUPICE-R6_snap.fits;31.6375;26488.8;23.062;0
20200521050710172_OBSUPICE-R6_snap.fits;40.4563;26472.7;26.276;0
20200521050858033_OBSUPICE-R6_met.fits;30.1834;26506.3;103.586;0.170667
20200521050810246_OBSUPICE-R6_snap.fits;35.0002;26494.6;34.1194;0
20200521050910321_OBSUPICE-R6_snap.fits;35.5811;26516.6;22.8174;0
20200521051010396_OBSUPICE-R6_snap.fits;33.0928;26456.5;33.2103;0
20200521051110470_OBSUPICE-R6_snap.fits;29.76;26493.2;31.5466;0
20200521051210545_OBSUPICE-R6_snap.fits;44.6972;26526.9;32.4202;0
20200521051310620_OBSUPICE-R6_snap.fits;33.1405;26510.7;38.2021;0
20200521051410694_OBSUPICE-R6_snap.fits;27.8645;26478.5;31.7963;0
20200521051510769_OBSUPICE-R6_snap.fits;39.6211;26455.1;31.7258;0
20200521051610844_OBSUPICE-R6_snap.fits;41.0153;26481.4;35.6515;0
20200521051744881_OBSUPICE-R6_met.fits;39.1441;26504.9;87.5303;0.341333
20200521051710918_OBSUPICE-R6_snap.fits;41.7988;26510.7;22.097;0
20200521051810993_OBSUPICE-R6_snap.fits;40.6212;26525.4;33.3052;0
20200521051910556_OBSUPICE-R6_met.fits;32.0129;26515.1;91.4626;0.682667
20200521051920966_OBSUPICE-R6_met.fits;28.2807;26507.8;60.1935;0.170667
20200521051911068_OBSUPICE-R6_snap.fits;35.224;26469.7;26.4367;0
20200521052011142_OBSUPICE-R6_snap.fits;35.9235;26481.4;29.809;0
20200521052111217_OBSUPICE-R6_snap.fits;33.0764;26545.9;24.8966;0
20200521052211292_OBSUPICE-R6_snap.fits;31.084;26522.5;34.7546;0
20200521052311366_OBSUPICE-R6_snap.fits;36.0748;26484.4;32.94;0
20200521052411441_OBSUPICE-R6_snap.fits;32.6947;26494.6;40.1565;0
20200521052605446_OBSUPICE-R6_met.fits;40.2395;26499;137.728;0.341333
20200521052511516_OBSUPICE-R6_snap.fits;38.9517;26510.7;31.9147;0
20200521052611590_OBSUPICE-R6_snap.fits;38.949;26531.2;36.4861;0
20200521052711665_OBSUPICE-R6_snap.fits;43.2757;26509.3;31.8915;0
20200521052811740_OBSUPICE-R6_snap.fits;37.1127;26531.2;27.8048;0
20200521052911814_OBSUPICE-R6_snap.fits;36.6987;26500.5;32.2161;0
20200521053026225_OBSUPICE-R6_met.fits;38.0943;26513.7;103.316;1.024
20200521053011889_OBSUPICE-R6_snap.fits;30.2107;26526.9;23.4181;0
20200521053111964_OBSUPICE-R6_snap.fits;42.8045;26506.3;31.2326;0
20200521053212038_OBSUPICE-R6_snap.fits;48.4935;26485.8;33.2809;0
20200521053312113_OBSUPICE-R6_snap.fits;47.3854;26512.2;33.5714;0
20200521053412188_OBSUPICE-R6_snap.fits;36.327;26534.2;36.8249;0
20200521053539740_OBSUPICE-R6_met.fits;29.7645;26494.6;96.0611;1.024
20200521053512262_OBSUPICE-R6_snap.fits;30.1664;26515.1;29.9882;0
20200521053629574_OBSUPICE-R6_met.fits;35.982;26522.5;104.527;0.170667
20200521053612337_OBSUPICE-R6_snap.fits;30.4496;26503.4;32.9408;0
20200521053712412_OBSUPICE-R6_snap.fits;33.1255;26541.5;27.268;0
20200521053812486_OBSUPICE-R6_snap.fits;30.5976;26453.6;25.0865;0
20200521053912561_OBSUPICE-R6_snap.fits;41.9912;26453.6;35.8212;0
20200521054012636_OBSUPICE-R6_snap.fits;37.3089;26503.4;28.9444;0
20200521054144113_OBSUPICE-R6_met.fits;32.527;26510.7;77.0876;0.341333
20200521054112710_OBSUPICE-R6_snap.fits;27.4919;26469.7;23.8186;0
20200521054212785_OBSUPICE-R6_snap.fits;35.6028;26526.9;38.2964;0
20200521054312860_OBSUPICE-R6_snap.fits;35.7328;26535.6;26.6788;0
20200521054435462_OBSUPICE-R6_met.fits;35.4871;26502;72.2436;1.36533
20200521054412934_OBSUPICE-R6_snap.fits;31.8482;26484.4;22.8731;0
20200521054513009_OBSUPICE-R6_snap.fits;29.2631;26504.9;30.5877;0
20200521054654556_OBSUPICE-R6_met.fits;38.8076;26518.1;117.469;0.341333
20200521054613084_OBSUPICE-R6_snap.fits;38.9444;26538.6;33.684;0
20200521054730566_OBSUPICE-R6_met.fits;36.9866;26503.4;105.577;0.170667
20200521054713158_OBSUPICE-R6_snap.fits;33.1468;26500.5;30.1478;0
20200521054818524_OBSUPICE-R6_met.fits;38.7259;26484.4;86.0312;0.170667
20200521054813233_OBSUPICE-R6_snap.fits;30.2269;26456.5;38.841;0
20200521054913308_OBSUPICE-R6_snap.fits;46.0686;26481.4;36.8827;0
20200521055013382_OBSUPICE-R6_snap.fits;38.8352;26471.2;34.4529;0
20200521055113457_OBSUPICE-R6_snap.fits;42.792;26521;29.8974;0
20200521055254321_OBSUPICE-R6_met.fits;34.1405;26518.1;97.0167;0.170667
20200521055213532_OBSUPICE-R6_snap.fits;38.5753;26449.2;33.0997;0
20200521055313606_OBSUPICE-R6_snap.fits;42.2256;26477.1;30.0186;0
20200521055413681_OBSUPICE-R6_snap.fits;35.2455;26469.7;27.5183;0
20200521055513756_OBSUPICE-R6_snap.fits;42.4558;26515.1;32.8923;0
20200521055613830_OBSUPICE-R6_snap.fits;41.8871;26462.4;35.1433;0
20200521055713905_OBSUPICE-R6_snap.fits;41.278;26481.4;23.8071;0
20200521055821660_OBSUPICE-R6_met.fits;28.3061;26485.8;62.0191;0.170667
20200521055841628_OBSUPICE-R6_met.fits;39.7987;26507.8;143.909;0.341333
20200521055813980_OBSUPICE-R6_snap.fits;42.0285;26538.6;30.7391;0
20200521055921734_OBSUPICE-R6_met.fits;27.0937;26504.9;87.7264;0.170667
20200521055914054_OBSUPICE-R6_snap.fits;32.6149;26462.4;30.6772;0
