# file name; noise; peak f.; mag.; duration
20200521150054449_OBSUPICE-R6_snap.fits;34.8874;26535.6;27.7507;0
20200521150154524_OBSUPICE-R6_snap.fits;37.8936;26537.1;28.7945;0
20200521150302108_OBSUPICE-R6_met.fits;29.8908;26507.8;96.0019;0.170667
20200521150329414_OBSUPICE-R6_met.fits;30.5296;26488.8;63.1976;0.170667
20200521150254598_OBSUPICE-R6_snap.fits;30.1455;26474.1;28.1293;0
20200521150354673_OBSUPICE-R6_snap.fits;36.2909;26449.2;28.0086;0
20200521150454748_OBSUPICE-R6_snap.fits;34.2517;26471.2;31.9409;0
20200521150554822_OBSUPICE-R6_snap.fits;31.7389;26460.9;37.2436;0
20200521150654897_OBSUPICE-R6_snap.fits;33.2596;26515.1;27.5205;0
20200521150754972_OBSUPICE-R6_snap.fits;31.804;26463.9;30.2374;0
20200521150855046_OBSUPICE-R6_snap.fits;34.6035;26516.6;26.5276;0
20200521151041372_OBSUPICE-R6_met.fits;32.4923;26510.7;70.8036;0.341333
20200521150955121_OBSUPICE-R6_snap.fits;36.7699;26487.3;38.8118;0
20200521151055196_OBSUPICE-R6_snap.fits;33.8671;26523.9;35.7098;0
20200521151227185_OBSUPICE-R6_met.fits;29.1402;26497.6;72.9505;0.170667
20200521151155270_OBSUPICE-R6_snap.fits;35.5284;26522.5;29.4394;0
20200521151255345_OBSUPICE-R6_snap.fits;42.6912;26487.3;33.764;0
20200521151417265_OBSUPICE-R6_met.fits;33.4286;26512.2;79.6681;0.170667
20200521151355420_OBSUPICE-R6_snap.fits;36.8804;26510.7;33.6692;0
20200521151520924_OBSUPICE-R6_met.fits;27.1482;26499;95.6632;0.341333
20200521151455494_OBSUPICE-R6_snap.fits;27.4947;26521;33.5609;0
20200521151555569_OBSUPICE-R6_snap.fits;34.9897;26493.2;33.7839;0
20200521151655644_OBSUPICE-R6_snap.fits;33.9585;26512.2;25.4749;0
20200521151755718_OBSUPICE-R6_snap.fits;34.2019;26547.4;28.2848;0
20200521151855793_OBSUPICE-R6_snap.fits;36.072;26472.7;30.6245;0
20200521151955868_OBSUPICE-R6_snap.fits;36.1238;26499;38.4206;0
20200521152055942_OBSUPICE-R6_snap.fits;44.5439;26547.4;36.0771;0
20200521152156017_OBSUPICE-R6_snap.fits;28.0584;26523.9;28.6286;0
20200521152256092_OBSUPICE-R6_snap.fits;28.5503;26545.9;28.6697;0
20200521152356166_OBSUPICE-R6_snap.fits;39.1322;26543;37.6731;0
20200521152456241_OBSUPICE-R6_snap.fits;37.3923;26491.7;41.0474;0
20200521152641542_OBSUPICE-R6_met.fits;32.4658;26496.1;85.0169;0.341333
20200521152556316_OBSUPICE-R6_snap.fits;40.6363;26478.5;35.2304;0
20200521152656390_OBSUPICE-R6_snap.fits;29.5955;26466.8;27.8714;0
20200521152756465_OBSUPICE-R6_snap.fits;31.1779;26545.9;29.0537;0
20200521152856540_OBSUPICE-R6_snap.fits;35.8522;26507.8;32.5775;0
20200521152956614_OBSUPICE-R6_snap.fits;34.4581;26488.8;32.0955;0
20200521153056689_OBSUPICE-R6_snap.fits;31.538;26491.7;28.5503;0
20200521153156764_OBSUPICE-R6_snap.fits;39.8761;26465.3;20.8517;0
20200521153256838_OBSUPICE-R6_snap.fits;33.9866;26544.4;35.2236;0
20200521153433948_OBSUPICE-R6_met.fits;35.9257;26502;73.5817;0.170667
20200521153356913_OBSUPICE-R6_snap.fits;33.8119;26493.2;24.6529;0
20200521153456988_OBSUPICE-R6_snap.fits;36.6036;26512.2;32.586;0
20200521153557062_OBSUPICE-R6_snap.fits;35.5225;26545.9;24.62;0
20200521153657137_OBSUPICE-R6_snap.fits;28.3413;26516.6;28.2555;0
20200521153753969_OBSUPICE-R6_met.fits;35.3084;26497.6;131.504;0.170667
20200521153757212_OBSUPICE-R6_snap.fits;42.0987;26523.9;21.2835;0
20200521153857286_OBSUPICE-R6_snap.fits;37.5135;26450.7;39.0311;0
20200521153957361_OBSUPICE-R6_snap.fits;29.963;26522.5;37.6996;0
20200521154057436_OBSUPICE-R6_snap.fits;33.4985;26512.2;32.9413;0
20200521154157510_OBSUPICE-R6_snap.fits;39.4572;26534.2;27.6309;0
20200521154352710_OBSUPICE-R6_met.fits;31.1146;26497.6;79.4228;1.536
20200521154257585_OBSUPICE-R6_snap.fits;37.768;26474.1;29.7086;0
20200521154357660_OBSUPICE-R6_snap.fits;38.4029;26515.1;33.6041;0
20200521154520774_OBSUPICE-R6_met.fits;35.1525;26497.6;85.0813;0.341333
20200521154457734_OBSUPICE-R6_snap.fits;39.6797;26465.3;30.6119;0
20200521154557809_OBSUPICE-R6_snap.fits;31.4479;26485.8;35.122;0
20200521154657884_OBSUPICE-R6_snap.fits;37.2372;26537.1;35.2945;0
20200521154757958_OBSUPICE-R6_snap.fits;34.0157;26529.8;34.7748;0
20200521154858033_OBSUPICE-R6_snap.fits;36.7992;26519.5;38.9258;0
20200521154958108_OBSUPICE-R6_snap.fits;34.68;26462.4;30.9626;0
20200521155058182_OBSUPICE-R6_snap.fits;41.3064;26491.7;37.3853;0
20200521155158257_OBSUPICE-R6_snap.fits;37.1727;26526.9;23.1214;0
20200521155258332_OBSUPICE-R6_snap.fits;32.1129;26506.3;31.1045;0
20200521155358406_OBSUPICE-R6_snap.fits;33.3603;26493.2;32.0533;0
20200521155515889_OBSUPICE-R6_met.fits;31.1436;26497.6;78.8335;0.341333
20200521155458481_OBSUPICE-R6_snap.fits;35.5355;26543;30.6686;0
20200521155558556_OBSUPICE-R6_snap.fits;32.6485;26471.2;25.3701;0
20200521155658630_OBSUPICE-R6_snap.fits;34.3816;26519.5;29.4949;0
20200521155758705_OBSUPICE-R6_snap.fits;32.4212;26543;33.2736;0
20200521155858780_OBSUPICE-R6_snap.fits;31.8313;26490.2;28.0529;0
20200521155958854_OBSUPICE-R6_snap.fits;45.0638;26478.5;36.797;0
