# file name; noise; peak f.; mag.; duration
20200521210053681_OBSUPICE-R6_met.fits;29.5218;26469.7;203.097;0.341333
20200521210021254_OBSUPICE-R6_snap.fits;26.5624;26455.1;21.1264;0
20200521210121329_OBSUPICE-R6_snap.fits;27.4452;26545.9;26.5207;0
20200521210221404_OBSUPICE-R6_snap.fits;29.2248;26503.4;22.0246;0
20200521210417286_OBSUPICE-R6_met.fits;22.4175;26497.6;56.6726;0.170667
20200521210321478_OBSUPICE-R6_snap.fits;24.4621;26474.1;17.386;0
20200521210421553_OBSUPICE-R6_snap.fits;25.5581;26512.2;18.3106;0
20200521210521628_OBSUPICE-R6_snap.fits;26.1654;26535.6;22.808;0
20200521210621702_OBSUPICE-R6_snap.fits;27.8458;26460.9;23.2271;0
20200521210753862_OBSUPICE-R6_met.fits;22.6902;26485.8;47.8317;0.512
20200521210721777_OBSUPICE-R6_snap.fits;28.6565;26455.1;28.335;0
20200521210821852_OBSUPICE-R6_snap.fits;26.9834;26513.7;20.7521;0
20200521210921926_OBSUPICE-R6_snap.fits;25.3137;26528.3;16.6839;0
20200521211022001_OBSUPICE-R6_snap.fits;29.7102;26452.1;27.0155;0
20200521211122076_OBSUPICE-R6_snap.fits;23.843;26526.9;22.9433;0
20200521211222150_OBSUPICE-R6_snap.fits;28.863;26466.8;23.3012;0
20200521211322225_OBSUPICE-R6_snap.fits;30.8845;26478.5;20.6322;0
20200521211422300_OBSUPICE-R6_snap.fits;32.5376;26531.2;27.2481;0
20200521211522374_OBSUPICE-R6_snap.fits;23.9989;26544.4;24.1413;0
20200521211701020_OBSUPICE-R6_met.fits;24.0059;26482.9;53.978;0.170667
20200521211622449_OBSUPICE-R6_snap.fits;27.1203;26545.9;25.6655;0
20200521211800753_OBSUPICE-R6_met.fits;27.1621;26484.4;86.0284;0.170667
20200521211722524_OBSUPICE-R6_snap.fits;27.5286;26507.8;96.7524;0
20200521211820892_OBSUPICE-R6_met.fits;27.5286;26507.8;96.7524;0.170667
20200521211822598_OBSUPICE-R6_snap.fits;25.7505;26472.7;21.4046;0
20200521211922673_OBSUPICE-R6_snap.fits;23.3246;26474.1;17.5256;0
20200521212022748_OBSUPICE-R6_snap.fits;25.2833;26515.1;22.4286;0
20200521212122822_OBSUPICE-R6_snap.fits;21.0935;26541.5;25.5032;0
20200521212222897_OBSUPICE-R6_snap.fits;27.5659;26452.1;31.9654;0
20200521212322972_OBSUPICE-R6_snap.fits;27.7363;26538.6;18.4315;0
20200521212435846_OBSUPICE-R6_met.fits;26.5028;26513.7;58.9126;0.512
20200521212445916_OBSUPICE-R6_met.fits;27.1045;26487.3;66.7285;0.170667
20200521212423046_OBSUPICE-R6_snap.fits;28.8056;26547.4;22.8313;0
20200521212523121_OBSUPICE-R6_snap.fits;27.343;26456.5;23.2526;0
20200521212623196_OBSUPICE-R6_snap.fits;28.4046;26540;20.3224;0
20200521212723270_OBSUPICE-R6_snap.fits;27.8292;26472.7;26.2673;0
20200521212823345_OBSUPICE-R6_snap.fits;24.3873;26503.4;19.7327;0
20200521212923420_OBSUPICE-R6_snap.fits;26.3283;26529.8;20.8498;0
20200521213023494_OBSUPICE-R6_snap.fits;23.0395;26516.6;19.5387;0
20200521213123569_OBSUPICE-R6_snap.fits;23.191;26478.5;21.7656;0
20200521213236102_OBSUPICE-R6_met.fits;25.9129;26488.8;57.4261;0.341333
20200521213223644_OBSUPICE-R6_snap.fits;25.3529;26482.9;24.8684;0
20200521213323718_OBSUPICE-R6_snap.fits;29.1334;26526.9;19.0964;0
20200521213423793_OBSUPICE-R6_snap.fits;36.7171;26449.2;24.5614;0
20200521213526940_OBSUPICE-R6_met.fits;27.465;26512.2;120.225;0.341333
20200521213523868_OBSUPICE-R6_snap.fits;32.0114;26460.9;26.4177;0
20200521213623942_OBSUPICE-R6_snap.fits;24.981;26528.3;24.2497;0
20200521213724017_OBSUPICE-R6_snap.fits;27.3585;26531.2;21.6021;0
20200521213824092_OBSUPICE-R6_snap.fits;30.4167;26497.6;25.0998;0
20200521213924166_OBSUPICE-R6_snap.fits;26.9346;26481.4;20.3706;0
20200521214024241_OBSUPICE-R6_snap.fits;25.6735;26452.1;20.4462;0
20200521214124316_OBSUPICE-R6_snap.fits;28.8492;26465.3;29.3161;0
20200521214224390_OBSUPICE-R6_snap.fits;27.5249;26487.3;26.9705;0
20200521214420785_OBSUPICE-R6_met.fits;30.73;26500.5;66.9873;0.341333
20200521214324465_OBSUPICE-R6_snap.fits;23.5382;26521;20.1103;0
20200521214424540_OBSUPICE-R6_snap.fits;24.6648;26477.1;22.0673;0
20200521214524614_OBSUPICE-R6_snap.fits;25.7049;26493.2;21.1843;0
20200521214624689_OBSUPICE-R6_snap.fits;27.2905;26499;22.4898;0
20200521214724764_OBSUPICE-R6_snap.fits;27.7717;26544.4;21.2846;0
20200521214824838_OBSUPICE-R6_snap.fits;22.9534;26477.1;26.9741;0
20200521214924913_OBSUPICE-R6_snap.fits;27.491;26459.5;24.982;0
20200521215024988_OBSUPICE-R6_snap.fits;26.1429;26512.2;25.1767;0
20200521215125062_OBSUPICE-R6_snap.fits;26.1193;26529.8;25.0201;0
20200521215225137_OBSUPICE-R6_snap.fits;23.9089;26482.9;20.788;0
20200521215325212_OBSUPICE-R6_snap.fits;31.4326;26518.1;22.8141;0
20200521215425286_OBSUPICE-R6_snap.fits;24.9626;26475.6;21.6125;0
20200521215525361_OBSUPICE-R6_snap.fits;26.3266;26493.2;21.3508;0
20200521215700081_OBSUPICE-R6_met.fits;25.0545;26466.8;65.1277;1.024
20200521215625436_OBSUPICE-R6_snap.fits;25.9082;26525.4;24.4848;0
20200521215725510_OBSUPICE-R6_snap.fits;24.1284;26513.7;22.8161;0
20200521215825585_OBSUPICE-R6_snap.fits;30.7484;26475.6;23.0048;0
20200521215925660_OBSUPICE-R6_snap.fits;34.0526;26474.1;24.5206;0
