# file name; noise; peak f.; mag.; duration
20200521200102342_OBSUPICE-R6_met.fits;30.4109;26504.9;63.1126;0.170667
20200521200016774_OBSUPICE-R6_snap.fits;32.4407;26544.4;30.7858;0
20200521200116849_OBSUPICE-R6_snap.fits;27.518;26500.5;27.2671;0
20200521200216924_OBSUPICE-R6_snap.fits;28.6703;26469.7;25.5372;0
20200521200316998_OBSUPICE-R6_snap.fits;30.6717;26544.4;22.5937;0
20200521200417073_OBSUPICE-R6_snap.fits;30.6479;26502;32.6208;0
20200521200517148_OBSUPICE-R6_snap.fits;29.293;26541.5;24.3205;0
20200521200617222_OBSUPICE-R6_snap.fits;24.7352;26510.7;23.5746;0
20200521200717297_OBSUPICE-R6_snap.fits;33.3912;26506.3;26.5848;0
20200521200817372_OBSUPICE-R6_snap.fits;25.0257;26535.6;21.9396;0
20200521200917446_OBSUPICE-R6_snap.fits;22.9281;26471.2;30.5175;0
20200521201017521_OBSUPICE-R6_snap.fits;28.0036;26535.6;26.6841;0
20200521201117596_OBSUPICE-R6_snap.fits;28.4555;26522.5;26.3368;0
20200521201217670_OBSUPICE-R6_snap.fits;26.2748;26463.9;19.2519;0
20200521201317745_OBSUPICE-R6_snap.fits;31.4336;26455.1;24.8156;0
20200521201417820_OBSUPICE-R6_snap.fits;30.6426;26540;22.256;0
20200521201517894_OBSUPICE-R6_snap.fits;27.2971;26516.6;24.4851;0
20200521201657222_OBSUPICE-R6_met.fits;23.8711;26494.6;58.7234;0.341333
20200521201617969_OBSUPICE-R6_snap.fits;25.0445;26526.9;19.5822;0
20200521201718044_OBSUPICE-R6_snap.fits;26.6694;26452.1;25.6224;0
20200521201818118_OBSUPICE-R6_snap.fits;28.2088;26547.4;21.2772;0
20200521201950620_OBSUPICE-R6_met.fits;30.9037;26477.1;79.7712;0.341333
20200521201918193_OBSUPICE-R6_snap.fits;24.6445;26480;23.3362;0
20200521202038748_OBSUPICE-R6_met.fits;28.3415;26481.4;70.6368;0.170667
20200521202018268_OBSUPICE-R6_snap.fits;29.2083;26522.5;24.9664;0
20200521202149916_OBSUPICE-R6_met.fits;28.5013;26507.8;202.776;0.512
20200521202118342_OBSUPICE-R6_snap.fits;34.7821;26522.5;27.0817;0
20200521202218417_OBSUPICE-R6_snap.fits;26.5076;26529.8;26.1703;0
20200521202318492_OBSUPICE-R6_snap.fits;25.5189;26490.2;20.3687;0
20200521202418566_OBSUPICE-R6_snap.fits;27.3699;26488.8;29.5944;0
20200521202518641_OBSUPICE-R6_snap.fits;24.0282;26547.4;23.74;0
20200521202636977_OBSUPICE-R6_met.fits;24.2178;26496.1;64.8873;0.341333
20200521202618716_OBSUPICE-R6_snap.fits;29.0056;26478.5;26.6;0
20200521202718790_OBSUPICE-R6_snap.fits;27.7269;26456.5;21.9079;0
20200521202818865_OBSUPICE-R6_snap.fits;23.082;26462.4;18.8681;0
20200521202918940_OBSUPICE-R6_snap.fits;26.9865;26513.7;22.3649;0
20200521203019014_OBSUPICE-R6_snap.fits;23.1541;26472.7;23.283;0
20200521203119089_OBSUPICE-R6_snap.fits;27.5246;26543;24.9464;0
20200521203219164_OBSUPICE-R6_snap.fits;26.6526;26458;27.4422;0
20200521203320092_OBSUPICE-R6_met.fits;27.5522;26491.7;65.3795;12.4587
20200521203319238_OBSUPICE-R6_snap.fits;26.4474;26484.4;22.3206;0
20200521203419313_OBSUPICE-R6_snap.fits;28.0611;26488.8;28.4908;0
20200521203519388_OBSUPICE-R6_snap.fits;23.2388;26466.8;22.986;0
20200521203619462_OBSUPICE-R6_snap.fits;31.8032;26529.8;24.7152;0
20200521203719537_OBSUPICE-R6_snap.fits;25.8025;26477.1;24.3809;0
20200521203819612_OBSUPICE-R6_snap.fits;20.8139;26543;29.3792;0
20200521203919686_OBSUPICE-R6_snap.fits;30.9835;26502;24.5864;0
20200521203919761_OBSUPICE-R6_snap.fits;26.4383;26543;22.7851;0
20200521204119836_OBSUPICE-R6_snap.fits;25.275;26462.4;22.2294;0
20200521204219910_OBSUPICE-R6_snap.fits;27.1594;26462.4;27.6839;0
20200521204354972_OBSUPICE-R6_met.fits;25.9769;26466.8;67.9331;0.341333
20200521204319985_OBSUPICE-R6_snap.fits;26.873;26491.7;20.76;0
20200521204420060_OBSUPICE-R6_snap.fits;26.3714;26510.7;19.7215;0
20200521204520134_OBSUPICE-R6_snap.fits;24.8626;26475.6;22.9484;0
20200521204620209_OBSUPICE-R6_snap.fits;30.6808;26477.1;27.8573;0
20200521204720284_OBSUPICE-R6_snap.fits;30.6936;26485.8;23.9719;0
20200521204853468_OBSUPICE-R6_met.fits;27.6094;26521;100.508;0.170667
20200521204820358_OBSUPICE-R6_snap.fits;28.2944;26512.2;26.623;0
20200521204946545_OBSUPICE-R6_met.fits;25.6616;26487.3;141.109;0.341333
20200521204920433_OBSUPICE-R6_snap.fits;28.7554;26541.5;30.9844;0
20200521205020508_OBSUPICE-R6_snap.fits;26.9142;26465.3;22.2823;0
20200521205120582_OBSUPICE-R6_snap.fits;25.6607;26525.4;21.8302;0
20200521205220657_OBSUPICE-R6_snap.fits;28.5753;26503.4;21.2899;0
20200521205320732_OBSUPICE-R6_snap.fits;27.6156;26540;17.7504;0
20200521205420806_OBSUPICE-R6_snap.fits;33.3633;26540;23.07;0
20200521205520881_OBSUPICE-R6_snap.fits;31.464;26478.5;26.59;0
20200521205620956_OBSUPICE-R6_snap.fits;25.3851;26458;26.4344;0
20200521205721030_OBSUPICE-R6_snap.fits;25.762;26465.3;23.8857;0
20200521205835441_OBSUPICE-R6_met.fits;24.7972;26469.7;67.073;0.170667
20200521205821105_OBSUPICE-R6_snap.fits;20.6818;26541.5;20.4169;0
20200521205921180_OBSUPICE-R6_snap.fits;28.6231;26522.5;30.6179;0
