# file name; noise; peak f.; mag.; duration
20200521010018182_OBSUPICE-R6_met.fits;24.5925;26469.7;52.2954;0.170667
20200521010128326_OBSUPICE-R6_met.fits;24.0515;26485.8;62.3344;0.170667
20200521010051804_OBSUPICE-R6_snap.fits;23.4416;26510.7;24.4745;0
20200521010151878_OBSUPICE-R6_snap.fits;35.3613;26478.5;26.4453;0
20200521010332060_OBSUPICE-R6_met.fits;27.9032;26487.3;61.936;0.170667
20200521010251953_OBSUPICE-R6_snap.fits;24.0634;26449.2;24.9716;0
20200521010352028_OBSUPICE-R6_snap.fits;27.434;26481.4;21.1222;0
20200521010452102_OBSUPICE-R6_snap.fits;27.3887;26472.7;22.4648;0
20200521010552177_OBSUPICE-R6_snap.fits;24.3093;26459.5;23.5195;0
20200521010735089_OBSUPICE-R6_met.fits;29.1035;26488.8;138.938;0.170667
20200521010652252_OBSUPICE-R6_snap.fits;27.7838;26481.4;26.0017;0
20200521010752326_OBSUPICE-R6_snap.fits;30.5324;26502;22.2242;0
20200521010924657_OBSUPICE-R6_met.fits;24.6649;26500.5;51.9253;0.170667
20200521010852401_OBSUPICE-R6_snap.fits;30.3362;26469.7;19.8159;0
20200521011037361_OBSUPICE-R6_met.fits;28.7268;26474.1;63.7232;0.170667
20200521010952476_OBSUPICE-R6_snap.fits;24.7322;26496.1;18.2111;0
20200521011052550_OBSUPICE-R6_snap.fits;26.555;26488.8;25.1293;0
20200521011246897_OBSUPICE-R6_met.fits;31.093;26482.9;70.151;0.170667
20200521011152625_OBSUPICE-R6_snap.fits;28.5462;26518.1;26.4039;0
20200521011327857_OBSUPICE-R6_met.fits;23.2517;26488.8;63.6941;0.170667
20200521011252700_OBSUPICE-R6_snap.fits;26.7533;26478.5;20.7286;0
20200521011352774_OBSUPICE-R6_snap.fits;25.8461;26468.3;17.9007;0
20200521011452849_OBSUPICE-R6_snap.fits;21.7783;26502;23.0522;0
20200521011552924_OBSUPICE-R6_snap.fits;29.8132;26504.9;24.8004;0
20200521011652998_OBSUPICE-R6_snap.fits;30.1616;26455.1;18.667;0
20200521011753073_OBSUPICE-R6_snap.fits;28.3995;26534.2;24.1144;0
20200521011853148_OBSUPICE-R6_snap.fits;26.3797;26499;19.111;0
20200521011950150_OBSUPICE-R6_met.fits;26.9561;26490.2;234.415;0.341333
20200521011953222_OBSUPICE-R6_snap.fits;24.129;26471.2;22.5368;0
20200521012053297_OBSUPICE-R6_snap.fits;25.836;26456.5;32.0836;0
20200521012153372_OBSUPICE-R6_snap.fits;27.5685;26519.5;27.4396;0
20200521012253446_OBSUPICE-R6_snap.fits;29.5101;26522.5;21.6103;0
20200521012416902_OBSUPICE-R6_met.fits;30.0117;26493.2;86.0893;0.341333
20200521012435164_OBSUPICE-R6_met.fits;27.2878;26487.3;62.2993;0.170667
20200521012353521_OBSUPICE-R6_snap.fits;23.86;26472.7;24.5543;0
20200521012453596_OBSUPICE-R6_snap.fits;24.9258;26499;23.7479;0
20200521012600838_OBSUPICE-R6_met.fits;32.6774;26490.2;65.8602;0.170667
20200521012553670_OBSUPICE-R6_snap.fits;26.4832;26541.5;24.007;0
20200521012653745_OBSUPICE-R6_snap.fits;27.374;26485.8;29.5661;0
20200521012753820_OBSUPICE-R6_snap.fits;29.7035;26532.7;25.0222;0
20200521012912668_OBSUPICE-R6_met.fits;25.6442;26503.4;64.8651;0.341333
20200521012938097_OBSUPICE-R6_met.fits;24.9229;26503.4;77.5847;0.341333
20200521012853894_OBSUPICE-R6_snap.fits;25.0023;26523.9;23.0316;0
20200521012953798_OBSUPICE-R6_met.fits;26.5364;26485.8;81.1652;0.170667
20200521012955846_OBSUPICE-R6_met.fits;26.5603;26488.8;59.1489;0.170667
20200521012953969_OBSUPICE-R6_snap.fits;26.3794;26453.6;18.5696;0
20200521013054044_OBSUPICE-R6_snap.fits;25.5452;26460.9;23.5195;0
20200521013154118_OBSUPICE-R6_snap.fits;29.9716;26500.5;24.0172;0
20200521013254193_OBSUPICE-R6_snap.fits;29.2863;26465.3;26.9767;0
20200521013354268_OBSUPICE-R6_snap.fits;29.9564;26490.2;23.4894;0
20200521013550662_OBSUPICE-R6_met.fits;26.8071;26490.2;63.5402;0.341333
20200521013454342_OBSUPICE-R6_snap.fits;26.2314;26491.7;23.0678;0
20200521013554417_OBSUPICE-R6_snap.fits;29.3994;26540;19.3071;0
20200521013714801_OBSUPICE-R6_met.fits;25.3453;26502;61.3804;0.341333
20200521013654492_OBSUPICE-R6_snap.fits;26.5932;26474.1;24.0098;0
20200521013754566_OBSUPICE-R6_snap.fits;26.769;26493.2;35.9821;0
20200521013854641_OBSUPICE-R6_snap.fits;27.4146;26535.6;34.8397;0
20200521013954716_OBSUPICE-R6_snap.fits;25.6234;26499;27.0501;0
20200521014054790_OBSUPICE-R6_snap.fits;28.7741;26456.5;24.3249;0
20200521014211932_OBSUPICE-R6_met.fits;26.4239;26488.8;69.5409;0.170667
20200521014154865_OBSUPICE-R6_snap.fits;28.8566;26474.1;25.9038;0
20200521014301254_OBSUPICE-R6_met.fits;29.6725;26512.2;91.8166;0.341333
20200521014254940_OBSUPICE-R6_snap.fits;27.009;26545.9;24.7355;0
20200521014355014_OBSUPICE-R6_snap.fits;28.1176;26478.5;20.9015;0
20200521014455089_OBSUPICE-R6_snap.fits;25.1842;26526.9;21.8573;0
20200521014602844_OBSUPICE-R6_met.fits;23.9002;26500.5;50.0199;0.170667
20200521014641414_OBSUPICE-R6_met.fits;30.2932;26502;111.406;0.512
20200521014555164_OBSUPICE-R6_snap.fits;33.5541;26516.6;25.3078;0
20200521014655238_OBSUPICE-R6_snap.fits;24.416;26490.2;25.3548;0
20200521014755313_OBSUPICE-R6_snap.fits;28.2864;26480;18.4329;0
20200521014855388_OBSUPICE-R6_snap.fits;29.9485;26510.7;27.6408;0
20200521014955462_OBSUPICE-R6_snap.fits;31.4795;26484.4;26.4521;0
20200521015055537_OBSUPICE-R6_snap.fits;27.2399;26484.4;24.5886;0
20200521015210118_OBSUPICE-R6_met.fits;26.2059;26494.6;69.7023;0.170667
20200521015155612_OBSUPICE-R6_snap.fits;24.0892;26496.1;32.9344;0
20200521015312412_OBSUPICE-R6_met.fits;25.3858;26496.1;185.515;0.341333
20200521015255686_OBSUPICE-R6_snap.fits;24.6313;26488.8;23.9287;0
20200521015355761_OBSUPICE-R6_snap.fits;26.249;26491.7;28.0235;0
20200521015455836_OBSUPICE-R6_snap.fits;29.9458;26471.2;23.5533;0
20200521015555910_OBSUPICE-R6_snap.fits;25.7186;26496.1;22.3129;0
20200521015655985_OBSUPICE-R6_snap.fits;30.8249;26500.5;20.8717;0
20200521015831388_OBSUPICE-R6_met.fits;25.873;26503.4;54.7883;0.170667
20200521015756060_OBSUPICE-R6_snap.fits;24.931;26472.7;26.806;0
20200521015935217_OBSUPICE-R6_met.fits;28.6602;26490.2;60.9286;0.170667
20200521015856134_OBSUPICE-R6_snap.fits;26.577;26509.3;22.0158;0
20200521015956209_OBSUPICE-R6_snap.fits;29.7478;26496.1;19.8352;0
