# file name; noise; peak f.; mag.; duration
20200521090027569_OBSUPICE-R6_snap.fits;41.5428;26540;26.1556;0
20200521090127644_OBSUPICE-R6_snap.fits;39.5183;26526.9;41.5223;0
20200521090227718_OBSUPICE-R6_snap.fits;34.5733;26502;35.9819;0
20200521090327793_OBSUPICE-R6_snap.fits;34.561;26466.8;35.5057;0
20200521090427868_OBSUPICE-R6_snap.fits;38.2048;26518.1;29.495;0
20200521090527942_OBSUPICE-R6_snap.fits;34.7802;26526.9;25.317;0
20200521090628017_OBSUPICE-R6_snap.fits;33.2605;26538.6;29.7674;0
20200521090728433_OBSUPICE-R6_met.fits;36.4118;26504.9;268.522;0.853333
20200521090752668_OBSUPICE-R6_met.fits;41.0899;26485.8;90.4089;0.853333
20200521090728092_OBSUPICE-R6_snap.fits;31.9274;26525.4;27.5609;0
20200521090836529_OBSUPICE-R6_met.fits;40.5084;26490.2;119.751;0.170667
20200521090828166_OBSUPICE-R6_snap.fits;37.4809;26458;35.6679;0
20200521090928241_OBSUPICE-R6_snap.fits;31.7493;26460.9;24.085;0
20200521091047772_OBSUPICE-R6_met.fits;38.5304;26502;88.8198;0.170667
20200521091028316_OBSUPICE-R6_snap.fits;39.5393;26453.6;26.9086;0
20200521091128390_OBSUPICE-R6_snap.fits;39.7514;26491.7;27.196;0
20200521091228465_OBSUPICE-R6_snap.fits;35.655;26496.1;30.6324;0
20200521091328540_OBSUPICE-R6_snap.fits;33.7691;26469.7;27.9256;0
20200521091506161_OBSUPICE-R6_met.fits;36.926;26496.1;135.098;0.853333
20200521091428614_OBSUPICE-R6_snap.fits;31.0639;26540;36.0046;0
20200521091528689_OBSUPICE-R6_snap.fits;32.2449;26504.9;36.1787;0
20200521091725084_OBSUPICE-R6_met.fits;38.3829;26494.6;91.8912;0.170667
20200521091628764_OBSUPICE-R6_snap.fits;32.8101;26543;33.2803;0
20200521091754780_OBSUPICE-R6_met.fits;34.9277;26496.1;85.2146;0.170667
20200521091728838_OBSUPICE-R6_snap.fits;33.5132;26455.1;34.5753;0
20200521091827718_OBSUPICE-R6_met.fits;30.5392;26484.4;77.6921;0.512
20200521091828913_OBSUPICE-R6_snap.fits;38.2173;26547.4;34.9053;0
20200521091928988_OBSUPICE-R6_snap.fits;40.0979;26506.3;36.3332;0
20200521092029062_OBSUPICE-R6_snap.fits;37.9115;26535.6;30.6547;0
20200521092129137_OBSUPICE-R6_snap.fits;35.7354;26521;33.7271;0
20200521092258054_OBSUPICE-R6_met.fits;35.5812;26459.5;113.47;3.072
20200521092316145_OBSUPICE-R6_met.fits;38.7712;26487.3;224.657;0.341333
20200521092229212_OBSUPICE-R6_snap.fits;36.4118;26490.2;33.0671;0
20200521092329286_OBSUPICE-R6_snap.fits;33.1848;26468.3;38.402;0
20200521092444209_OBSUPICE-R6_met.fits;37.0453;26497.6;204.521;0.341333
20200521092429361_OBSUPICE-R6_snap.fits;42.2139;26513.7;33.6741;0
20200521092529436_OBSUPICE-R6_snap.fits;35.8096;26538.6;31.1163;0
20200521092635825_OBSUPICE-R6_met.fits;38.2256;26490.2;137.867;0.170667
20200521092629510_OBSUPICE-R6_snap.fits;36.5354;26455.1;28.1481;0
20200521092729585_OBSUPICE-R6_snap.fits;38.5296;26465.3;23.6238;0
20200521092829660_OBSUPICE-R6_snap.fits;39.0153;26522.5;33.524;0
20200521093015473_OBSUPICE-R6_met.fits;35.6206;26507.8;85.0731;0.170667
20200521092929734_OBSUPICE-R6_snap.fits;35.8773;26534.2;29.5556;0
20200521093036636_OBSUPICE-R6_met.fits;31.7;26507.8;66.1621;0.170667
20200521093029809_OBSUPICE-R6_snap.fits;29.7085;26518.1;30.2143;0
20200521093129884_OBSUPICE-R6_snap.fits;45.9419;26503.4;37.8895;0
20200521093229958_OBSUPICE-R6_snap.fits;36.0352;26471.2;34.5925;0
20200521093417137_OBSUPICE-R6_met.fits;34.3598;26475.6;88.7194;0.170667
20200521093330033_OBSUPICE-R6_snap.fits;33.1092;26525.4;30.5622;0
20200521093430108_OBSUPICE-R6_snap.fits;35.4029;26521;34.4558;0
20200521093530182_OBSUPICE-R6_snap.fits;31.929;26485.8;31.3934;0
20200521093630257_OBSUPICE-R6_snap.fits;34.3283;26449.2;34.3118;0
20200521093730332_OBSUPICE-R6_snap.fits;26.9036;26506.3;31.5885;0
20200521093830406_OBSUPICE-R6_snap.fits;38.99;26502;27.5442;0
20200521093930481_OBSUPICE-R6_snap.fits;33.6946;26545.9;30.282;0
20200521094035846_OBSUPICE-R6_met.fits;32.9398;26518.1;83.0916;0.682667
20200521094030556_OBSUPICE-R6_snap.fits;30.1698;26474.1;39.2638;0
20200521094130630_OBSUPICE-R6_snap.fits;29.8848;26531.2;30.9374;0
20200521094246406_OBSUPICE-R6_met.fits;31.3937;26494.6;262.26;0.512
20200521094230705_OBSUPICE-R6_snap.fits;32.3819;26522.5;37.5747;0
20200521094407302_OBSUPICE-R6_met.fits;32.7079;26496.1;81.6442;0.170667
20200521094330780_OBSUPICE-R6_snap.fits;39.6538;26475.6;31.2628;0
20200521094430854_OBSUPICE-R6_snap.fits;38.0266;26487.3;27.1376;0
20200521094530929_OBSUPICE-R6_snap.fits;35.5376;26474.1;33.4852;0
20200521094631004_OBSUPICE-R6_snap.fits;35.5222;26532.7;29.6738;0
20200521094758044_OBSUPICE-R6_met.fits;39.5674;26504.9;96.8231;1.36533
20200521094731078_OBSUPICE-R6_snap.fits;35.3439;26543;29.4947;0
20200521094831153_OBSUPICE-R6_snap.fits;34.718;26496.1;27.6047;0
20200521094931228_OBSUPICE-R6_snap.fits;39.2612;26526.9;30.7408;0
20200521095031302_OBSUPICE-R6_snap.fits;34.507;26468.3;31.4675;0
20200521095131377_OBSUPICE-R6_snap.fits;35.6514;26491.7;30.2797;0
20200521095231452_OBSUPICE-R6_snap.fits;28.7554;26452.1;21.3444;0
20200521095331526_OBSUPICE-R6_snap.fits;36.7631;26452.1;29.5447;0
20200521095519729_OBSUPICE-R6_met.fits;33.1235;26507.8;73.5853;0.341333
20200521095431601_OBSUPICE-R6_snap.fits;34.7374;26512.2;25.3455;0
20200521095531676_OBSUPICE-R6_snap.fits;36.5518;26490.2;33.4022;0
20200521095631750_OBSUPICE-R6_snap.fits;44.8416;26449.2;22.6838;0
20200521095804081_OBSUPICE-R6_met.fits;31.3394;26482.9;107.205;0.341333
20200521095731825_OBSUPICE-R6_snap.fits;34.5569;26462.4;31.5974;0
20200521095831900_OBSUPICE-R6_snap.fits;34.9716;26453.6;30.6974;0
20200521095931974_OBSUPICE-R6_snap.fits;34.5358;26535.6;42.003;0
