# file name; noise; peak f.; mag.; duration
20231105210033716_ZEBRAK-R5_snap.fits;35.3093;26531.2;34.6307;0
20231105210133791_ZEBRAK-R5_snap.fits;28.0037;26547.4;23.2209;0
20231105210234548_ZEBRAK-R5_met.fits;25.5521;26534.2;60.8091;0.170667
20231105210233865_ZEBRAK-R5_snap.fits;31.7923;26512.2;26.5096;0
20231105210337012_ZEBRAK-R5_met.fits;30.5733;26547.4;96.7641;0.170667
20231105210333940_ZEBRAK-R5_snap.fits;24.8222;26497.6;27.0113;0
20231105210434015_ZEBRAK-R5_snap.fits;29.4154;26469.7;24.8232;0
20231105210628361_ZEBRAK-R5_met.fits;31.1448;26515.1;115.768;0.170667
20231105210534089_ZEBRAK-R5_snap.fits;27.425;26534.2;27.8421;0
20231105210634164_ZEBRAK-R5_snap.fits;28.7411;26506.3;43.2251;0
20231105210732703_ZEBRAK-R5_met.fits;27.4759;26506.3;89.0216;0.170667
20231105210743967_ZEBRAK-R5_met.fits;29.7597;26507.8;68.6648;2.21867
20231105210734239_ZEBRAK-R5_snap.fits;29.3596;26534.2;33.1808;0
20231105210834313_ZEBRAK-R5_snap.fits;31.4013;26540;28.7053;0
20231105210934388_ZEBRAK-R5_snap.fits;32.6066;26491.7;32.001;0
20231105211034463_ZEBRAK-R5_snap.fits;34.0238;26537.1;36.445;0
20231105211134537_ZEBRAK-R5_snap.fits;32.3712;26482.9;27.6966;0
20231105211249289_ZEBRAK-R5_met.fits;36.8867;26526.9;88.6764;0.170667
20231105211234612_ZEBRAK-R5_snap.fits;41.3248;26472.7;34.8502;0
20231105211334687_ZEBRAK-R5_snap.fits;36.203;26541.5;31.3872;0
20231105211434761_ZEBRAK-R5_snap.fits;38.2049;26518.1;34.6093;0
20231105211534836_ZEBRAK-R5_snap.fits;38.6929;26493.2;26.5012;0
20231105211634911_ZEBRAK-R5_snap.fits;35.1071;26535.6;35.3707;0
20231105211734985_ZEBRAK-R5_snap.fits;34.6466;26456.5;33.5383;0
20231105211835060_ZEBRAK-R5_snap.fits;39.221;26474.1;27.4372;0
20231105212010975_ZEBRAK-R5_met.fits;32.2085;26507.8;97.5821;0.512
20231105211935135_ZEBRAK-R5_snap.fits;34.2463;26484.4;23.1536;0
20231105212035209_ZEBRAK-R5_snap.fits;27.0807;26506.3;31.3826;0
20231105212135284_ZEBRAK-R5_snap.fits;37.3486;26507.8;31.4163;0
20231105212235359_ZEBRAK-R5_snap.fits;36.0038;26500.5;34.8642;0
20231105212335433_ZEBRAK-R5_snap.fits;28.6347;26475.6;32.1014;0
20231105212446601_ZEBRAK-R5_met.fits;37.7982;26493.2;81.6915;0.341333
20231105212435508_ZEBRAK-R5_snap.fits;33.0182;26541.5;32.9151;0
20231105212535583_ZEBRAK-R5_snap.fits;37.676;26529.8;31.1534;0
20231105212708937_ZEBRAK-R5_met.fits;39.8647;26503.4;172.602;0.512
20231105212635657_ZEBRAK-R5_snap.fits;44.4639;26497.6;29.4078;0
20231105212735732_ZEBRAK-R5_snap.fits;33.7348;26466.8;35.2351;0
20231105212835807_ZEBRAK-R5_snap.fits;38.1352;26510.7;29.5739;0
20231105212935881_ZEBRAK-R5_snap.fits;36.9655;26499;35.7315;0
20231105213035956_ZEBRAK-R5_snap.fits;41.3122;26481.4;28.8684;0
20231105213136031_ZEBRAK-R5_snap.fits;45.1376;26485.8;29.4725;0
20231105213236105_ZEBRAK-R5_snap.fits;34.123;26452.1;38.1412;0
20231105213336180_ZEBRAK-R5_snap.fits;33.4673;26449.2;34.2684;0
20231105213436255_ZEBRAK-R5_snap.fits;32.78;26519.5;26.9643;0
20231105213536329_ZEBRAK-R5_snap.fits;41.5836;26507.8;39.8045;0
20231105213636404_ZEBRAK-R5_snap.fits;35.7341;26535.6;35.2179;0
20231105213747231_ZEBRAK-R5_met.fits;35.2388;26515.1;77.8047;0.341333
20231105213736479_ZEBRAK-R5_snap.fits;33.3473;26537.1;28.2709;0
20231105213836553_ZEBRAK-R5_snap.fits;34.7857;26526.9;27.5367;0
20231105213936628_ZEBRAK-R5_snap.fits;38.2376;26460.9;25.7714;0
20231105214036703_ZEBRAK-R5_snap.fits;35.4492;26519.5;32.6523;0
20231105214136777_ZEBRAK-R5_snap.fits;33.7741;26543;25.8688;0
20231105214236852_ZEBRAK-R5_snap.fits;43.4493;26506.3;33.509;0
20231105214336927_ZEBRAK-R5_snap.fits;42.0218;26481.4;36.1917;0
20231105214437001_ZEBRAK-R5_snap.fits;38.5449;26503.4;25.47;0
20231105210000076_ZEBRAK-R5_snap.fits;33.2271;26469.7;37.2313;0
20231105214637151_ZEBRAK-R5_snap.fits;32.5333;26513.7;39.2138;0
20231105214737225_ZEBRAK-R5_snap.fits;37.749;26475.6;30.167;0
20231105214905631_ZEBRAK-R5_met.fits;37.9633;26503.4;91.1038;0.170667
20231105214837300_ZEBRAK-R5_snap.fits;37.0831;26458;21.4347;0
20231105214937375_ZEBRAK-R5_snap.fits;40.2143;26478.5;37.4841;0
20231105215037449_ZEBRAK-R5_snap.fits;40.2388;26450.7;26.6716;0
20231105215137524_ZEBRAK-R5_snap.fits;44.7093;26503.4;38.5685;0
20231105215237599_ZEBRAK-R5_snap.fits;34.5163;26516.6;32.5831;0
20231105215337673_ZEBRAK-R5_snap.fits;40.3393;26472.7;32.6596;0
20231105215437748_ZEBRAK-R5_snap.fits;43.4572;26471.2;27.3558;0
20231105215537823_ZEBRAK-R5_snap.fits;44.1271;26478.5;30.2385;0
20231105215637897_ZEBRAK-R5_snap.fits;45.2228;26519.5;46.276;0
20231105215737972_ZEBRAK-R5_snap.fits;41.2409;26547.4;35.7025;0
20231105215838047_ZEBRAK-R5_snap.fits;38.1635;26526.9;33.7249;0
20231105215938121_ZEBRAK-R5_snap.fits;44.7692;26478.5;33.451;0
