# file name; noise; peak f.; mag.; duration
20231105080035551_ZEBRAK-R5_snap.fits;38.9872;26532.7;27.8537;0
20231105080135625_ZEBRAK-R5_snap.fits;39.0128;26532.7;30.0751;0
20231105080235700_ZEBRAK-R5_snap.fits;37.2698;26497.6;30.7114;0
20231105080335775_ZEBRAK-R5_snap.fits;34.6132;26459.5;42.2035;0
20231105080435849_ZEBRAK-R5_snap.fits;40.8956;26487.3;38.6223;0
20231105080535924_ZEBRAK-R5_snap.fits;46.7579;26535.6;34.7973;0
20231105080714911_ZEBRAK-R5_met.fits;46.1125;26465.3;123.205;0.170667
20231105080635999_ZEBRAK-R5_snap.fits;37.5403;26491.7;33.4159;0
20231105080736073_ZEBRAK-R5_snap.fits;39.1038;26528.3;30.7487;0
20231105080836148_ZEBRAK-R5_snap.fits;41.5723;26449.2;32.8703;0
20231105080936223_ZEBRAK-R5_snap.fits;37.4584;26453.6;26.9946;0
20231105081036297_ZEBRAK-R5_snap.fits;39.4625;26458;34.832;0
20231105081136372_ZEBRAK-R5_snap.fits;32.4436;26519.5;32.0289;0
20231105081326623_ZEBRAK-R5_met.fits;34.3174;26510.7;78.9263;0.341333
20231105081236447_ZEBRAK-R5_snap.fits;35.4897;26474.1;31.2986;0
20231105081336521_ZEBRAK-R5_snap.fits;33.8651;26488.8;33.2035;0
20231105081436596_ZEBRAK-R5_snap.fits;31.6513;26484.4;47.3274;0
20231105081536671_ZEBRAK-R5_snap.fits;36.0408;26506.3;43.9292;0
20231105081636745_ZEBRAK-R5_snap.fits;35.8718;26462.4;29.9685;0
20231105081736820_ZEBRAK-R5_snap.fits;33.9951;26453.6;24.7332;0
20231105081836895_ZEBRAK-R5_snap.fits;31.9462;26513.7;32.9494;0
20231105081936969_ZEBRAK-R5_snap.fits;36.9724;26534.2;32.1903;0
20231105082116639_ZEBRAK-R5_met.fits;34.6886;26522.5;70.8496;0.170667
20231105082037044_ZEBRAK-R5_snap.fits;33.7838;26522.5;29.6825;0
20231105082137119_ZEBRAK-R5_snap.fits;43.3326;26509.3;34.2585;0
20231105082237193_ZEBRAK-R5_snap.fits;40.0395;26460.9;34.1638;0
20231105082337268_ZEBRAK-R5_snap.fits;33.4246;26534.2;48.4231;0
20231105082437343_ZEBRAK-R5_snap.fits;46.9513;26497.6;43.665;0
20231105082537417_ZEBRAK-R5_snap.fits;47.2602;26500.5;28.9318;0
20231105082637492_ZEBRAK-R5_snap.fits;31.0263;26453.6;37.1293;0
20231105082737567_ZEBRAK-R5_snap.fits;35.9547;26456.5;31.7889;0
20231105082837641_ZEBRAK-R5_snap.fits;39.7528;26513.7;37.056;0
20231105082937716_ZEBRAK-R5_snap.fits;32.7874;26480;28.7594;0
20231105083037791_ZEBRAK-R5_snap.fits;35.6168;26487.3;24.9139;0
20231105083137865_ZEBRAK-R5_snap.fits;33.3466;26449.2;35.001;0
20231105083237940_ZEBRAK-R5_snap.fits;39.7021;26462.4;35.2249;0
20231105083338015_ZEBRAK-R5_snap.fits;38.7672;26482.9;35.4833;0
20231105083438089_ZEBRAK-R5_snap.fits;37.5245;26529.8;45.2628;0
20231105083538164_ZEBRAK-R5_snap.fits;35.6549;26458;34.7788;0
20231105083638239_ZEBRAK-R5_snap.fits;46.3006;26543;36.1097;0
20231105083738313_ZEBRAK-R5_snap.fits;34.2029;26506.3;38.1401;0
20231105083856137_ZEBRAK-R5_met.fits;33.9111;26531.2;87.8896;1.19467
20231105083838388_ZEBRAK-R5_snap.fits;39.6436;26547.4;34.167;0
20231105083938463_ZEBRAK-R5_snap.fits;36.8002;26496.1;30.6027;0
20231105084123764_ZEBRAK-R5_met.fits;42.8765;26496.1;152.782;3.24267
20231105084038537_ZEBRAK-R5_snap.fits;37.101;26544.4;38.2956;0
20231105084213257_ZEBRAK-R5_met.fits;40.1203;26488.8;149.4;0.341333
20231105084138612_ZEBRAK-R5_snap.fits;42.0964;26500.5;39.238;0
20231105084238687_ZEBRAK-R5_snap.fits;31.9659;26481.4;32.9725;0
20231105084338761_ZEBRAK-R5_snap.fits;38.9937;26462.4;35.1085;0
20231105084438836_ZEBRAK-R5_snap.fits;40.0041;26500.5;31.9359;0
20231105084538911_ZEBRAK-R5_snap.fits;39.1033;26513.7;39.4838;0
20231105084638985_ZEBRAK-R5_snap.fits;31.7329;26523.9;29.9544;0
20231105084739060_ZEBRAK-R5_snap.fits;31.7146;26477.1;36.1866;0
20231105084839135_ZEBRAK-R5_snap.fits;38.8579;26543;33.3549;0
20231105085005151_ZEBRAK-R5_met.fits;39.11;26518.1;304.172;0.341333
20231105084939209_ZEBRAK-R5_snap.fits;34.4588;26522.5;40.9663;0
20231105085039284_ZEBRAK-R5_snap.fits;34.2719;26525.4;31.0664;0
20231105085139359_ZEBRAK-R5_snap.fits;42.6035;26510.7;43.4416;0
20231105085239433_ZEBRAK-R5_snap.fits;37.428;26506.3;32.5585;0
20231105085339508_ZEBRAK-R5_snap.fits;38.664;26503.4;44.3989;0
20231105085439583_ZEBRAK-R5_snap.fits;38.9437;26528.3;30.9946;0
20231105085539657_ZEBRAK-R5_snap.fits;38.7546;26478.5;38.0944;0
20231105085637001_ZEBRAK-R5_met.fits;30.6566;26509.3;63.1374;0.170667
20231105085639732_ZEBRAK-R5_snap.fits;37.4002;26518.1;40.5828;0
20231105085739807_ZEBRAK-R5_snap.fits;35.6819;26525.4;31.4855;0
20231105085908553_ZEBRAK-R5_met.fits;41.8462;26496.1;85.3555;0.170667
20231105085839881_ZEBRAK-R5_snap.fits;37.8223;26491.7;35.2375;0
20231105085939956_ZEBRAK-R5_snap.fits;34.4339;26480;37.0662;0
