# file name; noise; peak f.; mag.; duration
20231105160011316_ZEBRAK-R5_snap.fits;41.1849;26521;34.7059;0
20231105160111391_ZEBRAK-R5_snap.fits;41.1893;26515.1;36.4515;0
20231105160211465_ZEBRAK-R5_snap.fits;51.3377;26481.4;50.7985;0
20231105160311540_ZEBRAK-R5_snap.fits;38.3036;26516.6;40.5972;0
20231105160411615_ZEBRAK-R5_snap.fits;37.0745;26531.2;31.8583;0
20231105160511689_ZEBRAK-R5_snap.fits;39.0977;26504.9;33.6743;0
20231105160611764_ZEBRAK-R5_snap.fits;52.9453;26547.4;40.7922;0
20231105160711839_ZEBRAK-R5_snap.fits;44.616;26469.7;41.3957;0
20231105160811913_ZEBRAK-R5_snap.fits;80.0146;26496.1;92.9048;0
20231105160911988_ZEBRAK-R5_snap.fits;51.2464;26481.4;45.7043;0
20231105161012063_ZEBRAK-R5_snap.fits;51.795;26545.9;42.0448;0
20231105161112137_ZEBRAK-R5_snap.fits;46.7041;26468.3;48.6533;0
20231105161212212_ZEBRAK-R5_snap.fits;44.6294;26450.7;43.3371;0
20231105161312287_ZEBRAK-R5_snap.fits;70.1587;26494.6;67.3608;0
20231105161412361_ZEBRAK-R5_snap.fits;51.4502;26526.9;45.5801;0
20231105161512436_ZEBRAK-R5_snap.fits;69.0736;26525.4;36.4305;0
20231105161612511_ZEBRAK-R5_snap.fits;68.3418;26522.5;42.7351;0
20231105161710367_ZEBRAK-R5_met.fits;65.8738;26488.8;149.263;0.170667
20231105161712585_ZEBRAK-R5_snap.fits;46.2156;26452.1;37.6962;0
20231105161812660_ZEBRAK-R5_snap.fits;45.6145;26512.2;47.4091;0
20231105161912735_ZEBRAK-R5_snap.fits;44.0042;26485.8;44.9088;0
20231105162012809_ZEBRAK-R5_snap.fits;45.2151;26490.2;44.1966;0
20231105162112884_ZEBRAK-R5_snap.fits;45.2395;26526.9;41.887;0
20231105162212959_ZEBRAK-R5_snap.fits;41.4363;26543;32.2988;0
20231105162313033_ZEBRAK-R5_snap.fits;45.9104;26506.3;40.4025;0
20231105162413108_ZEBRAK-R5_snap.fits;41.9116;26504.9;32.4299;0
20231105162557385_ZEBRAK-R5_met.fits;37.121;26506.3;312.217;0.512
20231105162513183_ZEBRAK-R5_snap.fits;39.62;26466.8;32.0368;0
20231105162613257_ZEBRAK-R5_snap.fits;48.511;26515.1;44.797;0
20231105162714868_ZEBRAK-R5_met.fits;31.9133;26518.1;176.114;0.341333
20231105162713332_ZEBRAK-R5_snap.fits;34.8948;26480;39.9459;0
20231105162813407_ZEBRAK-R5_snap.fits;42.0536;26455.1;35.092;0
20231105162913481_ZEBRAK-R5_snap.fits;39.8836;26506.3;52.3212;0
20231105163013556_ZEBRAK-R5_snap.fits;40.7121;26453.6;38.6311;0
20231105163113631_ZEBRAK-R5_snap.fits;28.9963;26544.4;37.3344;0
20231105163213705_ZEBRAK-R5_snap.fits;32.8168;26462.4;33.173;0
20231105163313780_ZEBRAK-R5_snap.fits;37.7389;26537.1;19.5793;0
20231105163413855_ZEBRAK-R5_snap.fits;35.739;26484.4;31.1369;0
20231105163513929_ZEBRAK-R5_snap.fits;25.5224;26477.1;38.4442;0
20231105163614004_ZEBRAK-R5_snap.fits;35.3428;26513.7;32.0929;0
20231105163714079_ZEBRAK-R5_snap.fits;26.6576;26502;27.0069;0
20231105163839583_ZEBRAK-R5_met.fits;25.0248;26513.7;63.2704;0.170667
20231105163814153_ZEBRAK-R5_snap.fits;31.9569;26506.3;29.7858;0
20231105163949556_ZEBRAK-R5_met.fits;29.0502;26491.7;76.3315;0.170667
20231105163914228_ZEBRAK-R5_snap.fits;32.9654;26545.9;30.4509;0
20231105164019423_ZEBRAK-R5_met.fits;36.9777;26497.6;145.835;0.170667
20231105164014303_ZEBRAK-R5_snap.fits;31.6644;26482.9;26.7693;0
20231105164114377_ZEBRAK-R5_snap.fits;30.3452;26529.8;31.5858;0
20231105164222132_ZEBRAK-R5_met.fits;30.679;26507.8;80.5446;0.170667
20231105164214452_ZEBRAK-R5_snap.fits;36.7985;26469.7;30.6136;0
20231105164311455_ZEBRAK-R5_met.fits;42.944;26526.9;268.819;1.024
20231105164314527_ZEBRAK-R5_snap.fits;39.8124;26525.4;45.5133;0
20231105164414601_ZEBRAK-R5_snap.fits;35.9301;26456.5;34.5423;0
20231105164514676_ZEBRAK-R5_snap.fits;32.0338;26478.5;31.3801;0
20231105164614751_ZEBRAK-R5_snap.fits;31.7826;26453.6;31.1336;0
20231105164714825_ZEBRAK-R5_snap.fits;40.5165;26541.5;37.8643;0
20231105164814900_ZEBRAK-R5_snap.fits;36.1026;26452.1;31.59;0
20231105164914975_ZEBRAK-R5_snap.fits;33.6372;26525.4;34.6143;0
20231105165029897_ZEBRAK-R5_met.fits;34.7369;26484.4;101.714;0.170667
20231105165015049_ZEBRAK-R5_snap.fits;38.6409;26529.8;30.8454;0
20231105165115124_ZEBRAK-R5_snap.fits;41.898;26493.2;36.5849;0
20231105165215199_ZEBRAK-R5_snap.fits;38.8506;26477.1;34.0653;0
20231105165315273_ZEBRAK-R5_snap.fits;43.1668;26487.3;40.7324;0
20231105165415348_ZEBRAK-R5_snap.fits;35.7633;26491.7;21.2455;0
20231105165557748_ZEBRAK-R5_met.fits;29.7447;26516.6;66.6954;0.170667
20231105165515423_ZEBRAK-R5_snap.fits;32.3451;26535.6;30.9144;0
20231105165615497_ZEBRAK-R5_snap.fits;32.4039;26513.7;28.4058;0
20231105165715572_ZEBRAK-R5_snap.fits;31.1185;26474.1;36.2869;0
20231105165815647_ZEBRAK-R5_snap.fits;40.5295;26487.3;24.9159;0
20231105165915721_ZEBRAK-R5_snap.fits;33.5688;26528.3;27.422;0
