# file name; noise; peak f.; mag.; duration
20231105190024756_ZEBRAK-R5_snap.fits;36.4615;26474.1;25.4861;0
20231105190124831_ZEBRAK-R5_snap.fits;35.6344;26472.7;23.1434;0
20231105190300745_ZEBRAK-R5_met.fits;31.3338;26503.4;67.6375;0.170667
20231105190224905_ZEBRAK-R5_snap.fits;37.7436;26477.1;25.9342;0
20231105190324980_ZEBRAK-R5_snap.fits;39.4395;26504.9;24.6067;0
20231105190425055_ZEBRAK-R5_snap.fits;39.6937;26453.6;27.3796;0
20231105190525129_ZEBRAK-R5_snap.fits;36.5221;26532.7;36.9391;0
20231105190625204_ZEBRAK-R5_snap.fits;33.2332;26471.2;37.9498;0
20231105190725279_ZEBRAK-R5_snap.fits;31.9634;26544.4;32.2494;0
20231105190840884_ZEBRAK-R5_met.fits;41.8426;26496.1;192.707;0.341333
20231105190825353_ZEBRAK-R5_snap.fits;30.7354;26518.1;30.2896;0
20231105190925428_ZEBRAK-R5_snap.fits;37.4347;26468.3;43.168;0
20231105191025503_ZEBRAK-R5_snap.fits;39.0662;26469.7;29.5708;0
20231105191125577_ZEBRAK-R5_snap.fits;50.5809;26462.4;30.4072;0
20231105191225652_ZEBRAK-R5_snap.fits;38.1886;26482.9;36.7627;0
20231105191403444_ZEBRAK-R5_met.fits;45.8929;26468.3;727.567;3.75467
20231105191325727_ZEBRAK-R5_snap.fits;35.3419;26519.5;39.1101;0
20231105191425801_ZEBRAK-R5_snap.fits;40.1345;26478.5;35.6222;0
20231105191525876_ZEBRAK-R5_snap.fits;38.1175;26490.2;31.3258;0
20231105191625951_ZEBRAK-R5_snap.fits;43.8848;26521;38.5165;0
20231105191726025_ZEBRAK-R5_snap.fits;39.1456;26466.8;32.1378;0
20231105191826100_ZEBRAK-R5_snap.fits;40.1192;26462.4;41.945;0
20231105191926175_ZEBRAK-R5_snap.fits;40.039;26499;38.5848;0
20231105192026249_ZEBRAK-R5_snap.fits;37.6982;26469.7;37.124;0
20231105192126324_ZEBRAK-R5_snap.fits;35.1211;26507.8;34.5179;0
20231105192226399_ZEBRAK-R5_snap.fits;39.4048;26509.3;31.1479;0
20231105192356681_ZEBRAK-R5_met.fits;40.6254;26481.4;159.402;0.341333
20231105192326473_ZEBRAK-R5_snap.fits;35.0318;26523.9;29.9951;0
20231105192426548_ZEBRAK-R5_snap.fits;48.3742;26521;47.4886;0
20231105192549663_ZEBRAK-R5_met.fits;44.7093;26522.5;90.3381;0.170667
20231105192526623_ZEBRAK-R5_snap.fits;41.1186;26478.5;34.2443;0
20231105192626697_ZEBRAK-R5_snap.fits;40.5686;26459.5;27.5734;0
20231105192726772_ZEBRAK-R5_snap.fits;40.9545;26490.2;36.0161;0
20231105192826847_ZEBRAK-R5_snap.fits;42.6629;26543;30.7286;0
20231105192926921_ZEBRAK-R5_snap.fits;42.2306;26475.6;36.8652;0
20231105193026996_ZEBRAK-R5_snap.fits;42.5511;26497.6;44.9059;0
20231105193127071_ZEBRAK-R5_snap.fits;42.7723;26532.7;30.9223;0
20231105193227145_ZEBRAK-R5_snap.fits;41.7834;26526.9;24.39;0
20231105193327220_ZEBRAK-R5_snap.fits;45.202;26544.4;30.8483;0
20231105193427295_ZEBRAK-R5_snap.fits;51.0305;26449.2;41.532;0
20231105193606623_ZEBRAK-R5_met.fits;37.2102;26502;78.1749;0.170667
20231105193527369_ZEBRAK-R5_snap.fits;40.219;26455.1;25.6163;0
20231105193627444_ZEBRAK-R5_snap.fits;38.3375;26499;38.1436;0
20231105193727519_ZEBRAK-R5_snap.fits;37.0304;26466.8;38.3347;0
20231105193827593_ZEBRAK-R5_snap.fits;39.941;26453.6;40.794;0
20231105193927668_ZEBRAK-R5_snap.fits;37.5949;26510.7;34.3683;0
20231105194027743_ZEBRAK-R5_snap.fits;41.0453;26478.5;39.1511;0
20231105194127817_ZEBRAK-R5_snap.fits;35.7134;26528.3;29.8951;0
20231105194227892_ZEBRAK-R5_snap.fits;46.3127;26515.1;41.1406;0
20231105194404660_ZEBRAK-R5_met.fits;36.4863;26507.8;121.328;0.341333
20231105194327967_ZEBRAK-R5_snap.fits;43.9683;26449.2;33.6423;0
20231105194428041_ZEBRAK-R5_snap.fits;43.1314;26528.3;46.2731;0
20231105194528116_ZEBRAK-R5_snap.fits;41.3273;26540;29.5959;0
20231105194702324_ZEBRAK-R5_met.fits;41.8283;26482.9;351.596;0.341333
20231105194628191_ZEBRAK-R5_snap.fits;45.1246;26522.5;35.8588;0
20231105194728265_ZEBRAK-R5_snap.fits;46.0605;26491.7;58.3185;0
20231105194828340_ZEBRAK-R5_snap.fits;50.5212;26522.5;43.3895;0
20231105194925855_ZEBRAK-R5_met.fits;42.4266;26513.7;292.678;0.341333
20231105194928415_ZEBRAK-R5_snap.fits;50.0312;26547.4;40.1626;0
20231105195028489_ZEBRAK-R5_snap.fits;43.3721;26522.5;43.1732;0
20231105195128564_ZEBRAK-R5_snap.fits;38.7;26523.9;40.7654;0
20231105195225567_ZEBRAK-R5_met.fits;39.8797;26487.3;94.0391;0.341333
20231105195228639_ZEBRAK-R5_snap.fits;40.9996;26513.7;35.6887;0
20231105195337247_ZEBRAK-R5_met.fits;46.2307;26499;318.718;0.341333
20231105195328713_ZEBRAK-R5_snap.fits;54.1038;26488.8;29.9734;0
20231105195428788_ZEBRAK-R5_snap.fits;38.7494;26475.6;32.9606;0
20231105195528863_ZEBRAK-R5_snap.fits;42.1853;26543;28.3116;0
20231105195628937_ZEBRAK-R5_snap.fits;37.9769;26518.1;35.2946;0
20231105195729012_ZEBRAK-R5_snap.fits;37.1358;26538.6;26.9084;0
20231105195829087_ZEBRAK-R5_snap.fits;32.0926;26502;29.7953;0
20231105195929161_ZEBRAK-R5_snap.fits;36.5102;26466.8;34.709;0
