# file name; noise; peak f.; mag.; duration
20231105130057951_ZEBRAK-R5_snap.fits;30.3043;26510.7;22.3007;0
20231105130159561_ZEBRAK-R5_met.fits;33.64;26525.4;99.1344;0.341333
20231105130158025_ZEBRAK-R5_snap.fits;27.7093;26526.9;22.7984;0
20231105130258100_ZEBRAK-R5_snap.fits;24.4327;26478.5;31.3295;0
20231105130433503_ZEBRAK-R5_met.fits;24.3002;26523.9;76.7514;0.341333
20231105130358175_ZEBRAK-R5_snap.fits;25.7049;26538.6;28.9405;0
20231105130501321_ZEBRAK-R5_met.fits;24.933;26504.9;57.3411;0.170667
20231105130458249_ZEBRAK-R5_snap.fits;28.6947;26485.8;21.9275;0
20231105130558324_ZEBRAK-R5_snap.fits;26.3883;26477.1;22.8464;0
20231105130658399_ZEBRAK-R5_snap.fits;30.0636;26463.9;33.6377;0
20231105130758473_ZEBRAK-R5_snap.fits;27.4122;26458;24.1746;0
20231105130858548_ZEBRAK-R5_snap.fits;27.184;26488.8;21.4332;0
20231105130958623_ZEBRAK-R5_snap.fits;34.4669;26535.6;35.3148;0
20231105131058697_ZEBRAK-R5_snap.fits;34.055;26538.6;28.8292;0
20231105131158772_ZEBRAK-R5_snap.fits;34.4842;26545.9;41.0207;0
20231105131258847_ZEBRAK-R5_snap.fits;36.3209;26502;27.5844;0
20231105131450975_ZEBRAK-R5_met.fits;35.5968;26494.6;77.0153;0.170667
20231105131358921_ZEBRAK-R5_snap.fits;32.6899;26452.1;24.9161;0
20231105131458996_ZEBRAK-R5_snap.fits;35.7949;26453.6;24.4763;0
20231105131642079_ZEBRAK-R5_met.fits;34.9635;26516.6;110.541;0.170667
20231105131559071_ZEBRAK-R5_snap.fits;31.8498;26499;32.9326;0
20231105131659145_ZEBRAK-R5_snap.fits;32.0835;26478.5;29.7563;0
20231105131759220_ZEBRAK-R5_snap.fits;30.021;26513.7;26.314;0
20231105131859295_ZEBRAK-R5_snap.fits;27.0955;26494.6;32.8617;0
20231105131959369_ZEBRAK-R5_snap.fits;24.8763;26516.6;17.8918;0
20231105132059444_ZEBRAK-R5_snap.fits;28.2455;26502;24.2326;0
20231105132159519_ZEBRAK-R5_snap.fits;22.2408;26466.8;16.1687;0
20231105132259593_ZEBRAK-R5_snap.fits;23.9094;26488.8;22.5141;0
20231105132359668_ZEBRAK-R5_snap.fits;29.3137;26528.3;23.406;0
20231105132459743_ZEBRAK-R5_snap.fits;23.6009;26459.5;26.7835;0
20231105132559817_ZEBRAK-R5_snap.fits;25.7801;26459.5;24.6474;0
20231105132659892_ZEBRAK-R5_snap.fits;29.4693;26512.2;23.1774;0
20231105132826079_ZEBRAK-R5_met.fits;24.5542;26463.9;49.7263;3.584
20231105132836489_ZEBRAK-R5_met.fits;20.4125;26494.6;81.5797;0.341333
20231105132759967_ZEBRAK-R5_snap.fits;26.1624;26480;26.1987;0
20231105132900041_ZEBRAK-R5_snap.fits;24.0684;26547.4;19.8236;0
20231105133000116_ZEBRAK-R5_snap.fits;24.0015;26456.5;19.6336;0
20231105133100191_ZEBRAK-R5_snap.fits;27.9068;26506.3;25.2215;0
20231105133200265_ZEBRAK-R5_snap.fits;20.9135;26459.5;22.0684;0
20231105133300340_ZEBRAK-R5_snap.fits;28.9555;26519.5;19.9189;0
20231105133400415_ZEBRAK-R5_snap.fits;22.5884;26502;24.1876;0
20231105133508511_ZEBRAK-R5_met.fits;27.3172;26500.5;167.508;2.73067
20231105133500489_ZEBRAK-R5_snap.fits;27.7467;26543;22.3624;0
20231105133637087_ZEBRAK-R5_met.fits;29.3254;26481.4;80.6595;2.048
20231105133600564_ZEBRAK-R5_snap.fits;30.7162;26499;26.1483;0
20231105133738015_ZEBRAK-R5_met.fits;27.7452;26466.8;140.932;0.170667
20231105133700639_ZEBRAK-R5_snap.fits;30.2154;26540;30.9711;0
20231105133800713_ZEBRAK-R5_snap.fits;25.3249;26504.9;27.9936;0
20231105133900788_ZEBRAK-R5_snap.fits;28.6329;26477.1;32.7515;0
20231105134049161_ZEBRAK-R5_met.fits;28.1336;26480;77.8816;1.36533
20231105134000863_ZEBRAK-R5_snap.fits;27.9943;26519.5;33.4268;0
20231105134142751_ZEBRAK-R5_met.fits;30.1367;26531.2;77.3313;0.170667
20231105134100937_ZEBRAK-R5_snap.fits;30.2623;26496.1;27.7418;0
20231105134201012_ZEBRAK-R5_snap.fits;31.7244;26521;26.0797;0
20231105134345460_ZEBRAK-R5_met.fits;35.3924;26494.6;156.578;0.341333
20231105134301087_ZEBRAK-R5_snap.fits;30.2705;26460.9;31.4722;0
20231105134401161_ZEBRAK-R5_snap.fits;35.8711;26522.5;27.586;0
20231105134501236_ZEBRAK-R5_snap.fits;33.0951;26525.4;37.0859;0
20231105134601311_ZEBRAK-R5_snap.fits;35.5595;26485.8;35.2702;0
20231105134701385_ZEBRAK-R5_snap.fits;28.8988;26513.7;28.6264;0
20231105134801460_ZEBRAK-R5_snap.fits;32.8714;26472.7;28.7857;0
20231105134901535_ZEBRAK-R5_snap.fits;35.3183;26449.2;34.1587;0
20231105135001609_ZEBRAK-R5_snap.fits;37.1535;26525.4;36.5844;0
20231105135101684_ZEBRAK-R5_snap.fits;34.5991;26516.6;33.6722;0
20231105135201759_ZEBRAK-R5_snap.fits;40.8758;26477.1;21.2172;0
20231105135301833_ZEBRAK-R5_snap.fits;34.762;26532.7;32.8859;0
20231105135401908_ZEBRAK-R5_snap.fits;38.0112;26478.5;28.1345;0
20231105135501983_ZEBRAK-R5_snap.fits;42.9476;26469.7;30.7099;0
20231105135602057_ZEBRAK-R5_snap.fits;36.0834;26538.6;31.9103;0
20231105135702132_ZEBRAK-R5_snap.fits;38.8613;26531.2;35.3299;0
20231105135802207_ZEBRAK-R5_snap.fits;45.4723;26534.2;38.5665;0
20231105135902281_ZEBRAK-R5_snap.fits;40.1521;26534.2;38.531;0
