# file name; noise; peak f.; mag.; duration
20231105110104180_ZEBRAK-R5_met.fits;101.339;26471.2;239.784;0.170667
20231105110048991_ZEBRAK-R5_snap.fits;117.473;26516.6;83.1587;0
20231105110149065_ZEBRAK-R5_snap.fits;134.936;26480;126.459;0
20231105110249140_ZEBRAK-R5_snap.fits;71.4775;26487.3;81.8161;0
20231105110349215_ZEBRAK-R5_snap.fits;47.2974;26480;41.5692;0
20231105110449289_ZEBRAK-R5_snap.fits;107.051;26500.5;85.2548;0
20231105110549364_ZEBRAK-R5_snap.fits;69.1303;26506.3;71.668;0
20231105110649439_ZEBRAK-R5_snap.fits;73.4522;26484.4;84.2023;0
20231105110749513_ZEBRAK-R5_snap.fits;49.2614;26459.5;39.7951;0
20231105110849588_ZEBRAK-R5_snap.fits;98.6409;26474.1;98.9724;0
20231105110949663_ZEBRAK-R5_snap.fits;51.0512;26510.7;42.1604;0
20231105111049737_ZEBRAK-R5_snap.fits;106.293;26490.2;80.0026;0
20231105111149812_ZEBRAK-R5_snap.fits;102.015;26502;96.3991;0
20231105111249887_ZEBRAK-R5_snap.fits;108.301;26462.4;84.217;0
20231105111349961_ZEBRAK-R5_snap.fits;114.319;26519.5;106.921;0
20231105111450036_ZEBRAK-R5_snap.fits;67.0913;26485.8;60.1443;0
20231105111550111_ZEBRAK-R5_snap.fits;74.7241;26482.9;65.9374;0
20231105111650185_ZEBRAK-R5_snap.fits;52.1734;26497.6;36.6144;0
20231105111750260_ZEBRAK-R5_snap.fits;65.0967;26512.2;55.1788;0
20231105111850335_ZEBRAK-R5_snap.fits;51.5397;26541.5;52.1055;0
20231105111950409_ZEBRAK-R5_snap.fits;59.234;26544.4;46.8394;0
20231105112050484_ZEBRAK-R5_snap.fits;52.5776;26455.1;37.7385;0
20231105112150559_ZEBRAK-R5_snap.fits;80.1821;26507.8;77.0411;0
20231105112250633_ZEBRAK-R5_snap.fits;115.656;26453.6;108.802;0
20231105112350708_ZEBRAK-R5_snap.fits;71.2081;26528.3;47.8618;0
20231105112450783_ZEBRAK-R5_snap.fits;121.034;26474.1;128.758;0
20231105112613385_ZEBRAK-R5_met.fits;105.826;26504.9;284.952;0.341333
20231105112550857_ZEBRAK-R5_snap.fits;118.769;26471.2;133.951;0
20231105112650932_ZEBRAK-R5_snap.fits;147.592;26452.1;104.982;0
20231105112751007_ZEBRAK-R5_snap.fits;118.637;26538.6;112.571;0
20231105112851081_ZEBRAK-R5_snap.fits;133.706;26456.5;100.157;0
20231105112951156_ZEBRAK-R5_snap.fits;115.438;26541.5;92.5027;0
20231105113051231_ZEBRAK-R5_snap.fits;111.689;26504.9;102.36;0
20231105113151305_ZEBRAK-R5_snap.fits;135.964;26452.1;111.05;0
20231105113251380_ZEBRAK-R5_snap.fits;79.4122;26465.3;86.3026;0
20231105113351455_ZEBRAK-R5_snap.fits;49.9568;26494.6;46.2597;0
20231105113451529_ZEBRAK-R5_snap.fits;56.8483;26547.4;55.2516;0
20231105113551604_ZEBRAK-R5_snap.fits;60.369;26484.4;50.3155;0
20231105113651679_ZEBRAK-R5_snap.fits;64.8896;26493.2;37.4202;0
20231105113751753_ZEBRAK-R5_snap.fits;63.1962;26538.6;69.7997;0
20231105113851828_ZEBRAK-R5_snap.fits;53.5768;26450.7;38.9832;0
20231105113951903_ZEBRAK-R5_snap.fits;87.8866;26535.6;72.3387;0
20231105114051977_ZEBRAK-R5_snap.fits;77.8171;26481.4;57.4709;0
20231105114152052_ZEBRAK-R5_snap.fits;69.2702;26488.8;53.2849;0
20231105114252127_ZEBRAK-R5_snap.fits;57.1685;26535.6;64.5203;0
20231105114352201_ZEBRAK-R5_snap.fits;113.838;26529.8;73.8833;0
20231105114452276_ZEBRAK-R5_snap.fits;144.86;26532.7;126.224;0
20231105114552351_ZEBRAK-R5_snap.fits;121.825;26525.4;92.8088;0
20231105114652425_ZEBRAK-R5_snap.fits;98.8031;26477.1;100.223;0
20231105114752500_ZEBRAK-R5_snap.fits;85.7274;26469.7;65.5471;0
20231105114852575_ZEBRAK-R5_snap.fits;134.956;26512.2;135.219;0
20231105114952649_ZEBRAK-R5_snap.fits;142.104;26503.4;131.02;0
20231105115052724_ZEBRAK-R5_snap.fits;130.532;26497.6;106.424;0
20231105115152799_ZEBRAK-R5_snap.fits;143.725;26456.5;100.016;0
20231105115252873_ZEBRAK-R5_snap.fits;109.657;26493.2;99.0901;0
20231105115352948_ZEBRAK-R5_snap.fits;94.3104;26534.2;110.142;0
20231105115453023_ZEBRAK-R5_snap.fits;110.827;26503.4;125.821;0
20231105115553097_ZEBRAK-R5_snap.fits;72.0736;26547.4;79.8694;0
20231105115653172_ZEBRAK-R5_snap.fits;116.497;26521;88.6463;0
20231105115753247_ZEBRAK-R5_snap.fits;112.651;26449.2;122.728;0
20231105115853321_ZEBRAK-R5_snap.fits;122.467;26493.2;87.2155;0
20231105115953396_ZEBRAK-R5_snap.fits;148.529;26474.1;108.505;0
