# file name; noise; peak f.; mag.; duration
20231105120053471_ZEBRAK-R5_snap.fits;124.336;26513.7;144.579;0
20231105120153545_ZEBRAK-R5_snap.fits;51.8926;26538.6;41.2873;0
20231105120253620_ZEBRAK-R5_snap.fits;56.538;26519.5;45.7005;0
20231105120353695_ZEBRAK-R5_snap.fits;103.184;26515.1;97.9274;0
20231105120532681_ZEBRAK-R5_met.fits;50.5087;26531.2;111.48;0.512
20231105120453769_ZEBRAK-R5_snap.fits;58.6646;26510.7;63.7341;0
20231105120553844_ZEBRAK-R5_snap.fits;93.6292;26523.9;59.1039;0
20231105120653919_ZEBRAK-R5_snap.fits;88.4265;26472.7;65.7812;0
20231105120753993_ZEBRAK-R5_snap.fits;94.5172;26481.4;61.4966;0
20231105120854068_ZEBRAK-R5_snap.fits;101.884;26507.8;92.4614;0
20231105120954143_ZEBRAK-R5_snap.fits;41.497;26504.9;33.6888;0
20231105121108724_ZEBRAK-R5_met.fits;28.8937;26503.4;95.6963;0.170667
20231105121054217_ZEBRAK-R5_snap.fits;44.9362;26453.6;38.3817;0
20231105121154292_ZEBRAK-R5_snap.fits;53.2845;26507.8;43.7328;0
20231105121254367_ZEBRAK-R5_snap.fits;69.918;26493.2;37.2112;0
20231105121354441_ZEBRAK-R5_snap.fits;46.3998;26535.6;37.502;0
20231105121530015_ZEBRAK-R5_met.fits;48.8825;26507.8;248.772;0.341333
20231105121454516_ZEBRAK-R5_snap.fits;84.7448;26481.4;68.3865;0
20231105121554591_ZEBRAK-R5_snap.fits;57.6345;26502;39.9929;0
20231105121746719_ZEBRAK-R5_met.fits;52.5178;26497.6;113.3;0.170667
20231105121654665_ZEBRAK-R5_snap.fits;51.0149;26494.6;42.9824;0
20231105121754740_ZEBRAK-R5_snap.fits;54.4403;26474.1;42.7417;0
20231105121920585_ZEBRAK-R5_met.fits;48.7007;26525.4;202.346;0.512
20231105121854815_ZEBRAK-R5_snap.fits;38.2227;26516.6;47.2494;0
20231105121954889_ZEBRAK-R5_snap.fits;74.5259;26522.5;66.152;0
20231105122054964_ZEBRAK-R5_snap.fits;65.3552;26541.5;54.3281;0
20231105122155039_ZEBRAK-R5_snap.fits;53.3768;26529.8;46.6567;0
20231105122255113_ZEBRAK-R5_snap.fits;52.5949;26496.1;36.0506;0
20231105122355188_ZEBRAK-R5_snap.fits;58.1864;26477.1;52.3591;0
20231105122455263_ZEBRAK-R5_snap.fits;44.8383;26478.5;44.3617;0
20231105122555337_ZEBRAK-R5_snap.fits;57.3269;26528.3;42.5473;0
20231105122655412_ZEBRAK-R5_snap.fits;99.8137;26497.6;95.058;0
20231105122755487_ZEBRAK-R5_snap.fits;129.403;26537.1;124.848;0
20231105122855561_ZEBRAK-R5_snap.fits;103.293;26462.4;88.4521;0
20231105122955636_ZEBRAK-R5_snap.fits;67.4581;26453.6;73.146;0
20231105123055711_ZEBRAK-R5_snap.fits;169.175;26478.5;118.497;0
20231105123155785_ZEBRAK-R5_snap.fits;135.179;26544.4;110.488;0
20231105123255860_ZEBRAK-R5_snap.fits;66.5519;26493.2;60.6576;0
20231105123355935_ZEBRAK-R5_snap.fits;131.845;26449.2;128.451;0
20231105123456009_ZEBRAK-R5_snap.fits;74.8813;26469.7;61.9724;0
20231105123556084_ZEBRAK-R5_snap.fits;115.663;26526.9;143.719;0
20231105123656159_ZEBRAK-R5_snap.fits;110.135;26506.3;89.513;0
20231105123756233_ZEBRAK-R5_snap.fits;165.134;26459.5;94.5177;0
20231105123856308_ZEBRAK-R5_snap.fits;135.314;26518.1;119.731;0
20231105123956383_ZEBRAK-R5_snap.fits;76.1231;26474.1;86.447;0
20231105124056457_ZEBRAK-R5_snap.fits;116.593;26475.6;98.6764;0
20231105124156532_ZEBRAK-R5_snap.fits;77.7604;26543;70.583;0
20231105124256607_ZEBRAK-R5_snap.fits;87.0057;26494.6;105.629;0
20231105124356681_ZEBRAK-R5_snap.fits;164.819;26491.7;133.705;0
20231105124456756_ZEBRAK-R5_snap.fits;153.039;26526.9;115.991;0
20231105124556831_ZEBRAK-R5_snap.fits;114.148;26460.9;142.123;0
20231105124656905_ZEBRAK-R5_snap.fits;95.2666;26523.9;103.366;0
20231105124756980_ZEBRAK-R5_snap.fits;111.387;26522.5;93.5732;0
20231105124857055_ZEBRAK-R5_snap.fits;108.654;26481.4;120.134;0
20231105124957129_ZEBRAK-R5_snap.fits;139.648;26541.5;114.568;0
20231105125057204_ZEBRAK-R5_snap.fits;104.21;26480;95.1613;0
20231105125157279_ZEBRAK-R5_snap.fits;90.952;26462.4;79.3424;0
20231105125257353_ZEBRAK-R5_snap.fits;78.4824;26531.2;57.7807;0
20231105125357428_ZEBRAK-R5_snap.fits;56.006;26510.7;72.0156;0
20231105125457503_ZEBRAK-R5_snap.fits;50.2998;26543;62.4967;0
20231105125557577_ZEBRAK-R5_snap.fits;76.8416;26518.1;78.1517;0
20231105125657652_ZEBRAK-R5_snap.fits;42.87;26475.6;29.7662;0
20231105125757727_ZEBRAK-R5_snap.fits;56.6921;26482.9;39.2778;0
20231105125857801_ZEBRAK-R5_snap.fits;24.1146;26481.4;24.1985;0
20231105125957876_ZEBRAK-R5_snap.fits;24.4397;26496.1;24.8371;0
