# file name; noise; peak f.; mag.; duration
20231105150006836_ZEBRAK-R5_snap.fits;37.6416;26490.2;52.3795;0
20231105150106911_ZEBRAK-R5_snap.fits;53.1681;26535.6;54.9962;0
20231105150206985_ZEBRAK-R5_snap.fits;53.1067;26543;40.0943;0
20231105150307060_ZEBRAK-R5_snap.fits;53.3029;26481.4;50.8576;0
20231105150407135_ZEBRAK-R5_snap.fits;33.2234;26541.5;40.2619;0
20231105150507209_ZEBRAK-R5_snap.fits;71.8802;26506.3;72.4499;0
20231105150644148_ZEBRAK-R5_met.fits;37.5173;26499;78.5793;0.170667
20231105150607284_ZEBRAK-R5_snap.fits;30.4111;26545.9;27.5907;0
20231105150707359_ZEBRAK-R5_snap.fits;34.9712;26525.4;38.9831;0
20231105150807433_ZEBRAK-R5_snap.fits;45.9536;26499;34.3354;0
20231105150942324_ZEBRAK-R5_met.fits;31.4027;26496.1;230.694;0.341333
20231105150907508_ZEBRAK-R5_snap.fits;29.7919;26480;32.1163;0
20231105151007583_ZEBRAK-R5_snap.fits;34.568;26535.6;38.3208;0
20231105151107657_ZEBRAK-R5_snap.fits;38.0103;26469.7;31.8908;0
20231105151207391_ZEBRAK-R5_met.fits;36.7318;26506.3;96.8613;0.170667
20231105151207732_ZEBRAK-R5_snap.fits;55.691;26472.7;44.4006;0
20231105151307807_ZEBRAK-R5_snap.fits;41.6213;26547.4;33.5441;0
20231105151424095_ZEBRAK-R5_met.fits;48.1817;26496.1;175.159;0.170667
20231105151407881_ZEBRAK-R5_snap.fits;37.3374;26499;30.6676;0
20231105151521439_ZEBRAK-R5_met.fits;33.6195;26519.5;244.981;0.170667
20231105151507956_ZEBRAK-R5_snap.fits;31.1736;26503.4;26.5851;0
20231105151608031_ZEBRAK-R5_snap.fits;29.537;26537.1;32.5674;0
20231105151708617_ZEBRAK-R5_met.fits;33.2265;26499;79.6787;0.341333
20231105151708105_ZEBRAK-R5_snap.fits;28.8138;26535.6;26.3989;0
20231105151808180_ZEBRAK-R5_snap.fits;35.6429;26532.7;25.3499;0
20231105151908255_ZEBRAK-R5_snap.fits;36.0108;26523.9;37.7152;0
20231105152008329_ZEBRAK-R5_snap.fits;32.642;26529.8;29.6436;0
20231105152108404_ZEBRAK-R5_snap.fits;43.8969;26523.9;37.6962;0
20231105152208479_ZEBRAK-R5_snap.fits;29.6118;26460.9;31.7904;0
20231105152340127_ZEBRAK-R5_met.fits;30.4763;26499;73.3851;0.170667
20231105152308553_ZEBRAK-R5_snap.fits;27.4265;26487.3;34.0097;0
20231105152408628_ZEBRAK-R5_snap.fits;36.5462;26506.3;25.9885;0
20231105152508703_ZEBRAK-R5_snap.fits;42.1225;26481.4;36.6012;0
20231105152628063_ZEBRAK-R5_met.fits;36.0814;26521;150.432;0.170667
20231105152608777_ZEBRAK-R5_snap.fits;34.344;26521;25.1228;0
20231105152708852_ZEBRAK-R5_snap.fits;32.9443;26525.4;30.6052;0
20231105152808927_ZEBRAK-R5_snap.fits;42.0372;26547.4;36.2164;0
20231105152909001_ZEBRAK-R5_snap.fits;30.9707;26532.7;23.7191;0
20231105153049695_ZEBRAK-R5_met.fits;31.3451;26512.2;112.679;0.170667
20231105153009076_ZEBRAK-R5_snap.fits;32.9479;26523.9;23.6171;0
20231105153109151_ZEBRAK-R5_snap.fits;28.0594;26522.5;29.5976;0
20231105153209225_ZEBRAK-R5_snap.fits;26.4421;26506.3;29.2595;0
20231105153309300_ZEBRAK-R5_snap.fits;28.4328;26543;33.135;0
20231105153409375_ZEBRAK-R5_snap.fits;31.1865;26465.3;27.1729;0
20231105153509449_ZEBRAK-R5_snap.fits;29.3526;26452.1;35.5993;0
20231105153609524_ZEBRAK-R5_snap.fits;27.3564;26460.9;26.7579;0
20231105153709599_ZEBRAK-R5_snap.fits;32.3096;26541.5;30.9775;0
20231105153809673_ZEBRAK-R5_snap.fits;36.0809;26525.4;33.4776;0
20231105153909748_ZEBRAK-R5_snap.fits;38.1073;26547.4;34.6801;0
20231105154009823_ZEBRAK-R5_snap.fits;30.9295;26534.2;31.4882;0
20231105154110239_ZEBRAK-R5_met.fits;31.2113;26491.7;77.8465;0.170667
20231105154109897_ZEBRAK-R5_snap.fits;29.2062;26475.6;19.3632;0
20231105154227892_ZEBRAK-R5_met.fits;28.6167;26509.3;107.671;0.170667
20231105154209972_ZEBRAK-R5_snap.fits;26.6154;26537.1;24.664;0
20231105154310047_ZEBRAK-R5_snap.fits;34.5596;26453.6;28.8498;0
20231105154410121_ZEBRAK-R5_snap.fits;31.0633;26510.7;22.4015;0
20231105154510196_ZEBRAK-R5_snap.fits;34.1008;26453.6;28.7877;0
20231105154610271_ZEBRAK-R5_snap.fits;35.5394;26500.5;34.293;0
20231105154710345_ZEBRAK-R5_snap.fits;26.9881;26531.2;36.4175;0
20231105154810420_ZEBRAK-R5_snap.fits;41.8343;26487.3;30.6527;0
20231105154910495_ZEBRAK-R5_snap.fits;31.1293;26516.6;27.54;0
20231105155010569_ZEBRAK-R5_snap.fits;25.5169;26478.5;24.828;0
20231105155110644_ZEBRAK-R5_snap.fits;34.2495;26541.5;35.139;0
20231105155210719_ZEBRAK-R5_snap.fits;37.6659;26518.1;38.338;0
20231105155310793_ZEBRAK-R5_snap.fits;37.74;26515.1;32.4403;0
20231105155424863_ZEBRAK-R5_met.fits;41.2602;26491.7;152.155;0.170667
20231105155410868_ZEBRAK-R5_snap.fits;40.0481;26541.5;43.8214;0
20231105155510943_ZEBRAK-R5_snap.fits;47.4187;26474.1;59.5488;0
20231105155611017_ZEBRAK-R5_snap.fits;33.693;26540;32.1429;0
20231105155711092_ZEBRAK-R5_snap.fits;35.405;26535.6;24.8915;0
20231105155811167_ZEBRAK-R5_snap.fits;40.5434;26515.1;41.4648;0
20231105155911241_ZEBRAK-R5_snap.fits;38.1085;26488.8;33.1662;0
