#timestamp,LO_Frequency,Hit,StdDev 
1699167615.8,286047000.7,N
1699167635.7,286047000.6,N
1699167655.5,286047000.9,N
1699167675.3,286047000.6,N
1699167695.2,286047002.7,N
1699167715.0,286047001.0,N
1699167715.9,286047001.0,N
1699167735.7,286047000.3,N
1699167755.6,286046998.1,N
1699167775.4,286047002.7,N
1699167795.3,286046998.3,N
1699167815.1,286047000.0,N
1699167816.0,286047000.0,N
1699167835.8,286046999.9,N
1699167855.7,286047002.4,N
1699167875.5,286047000.7,N
1699167895.3,286046999.8,N
1699167915.2,286047000.3,N
1699167935.0,286046999.8,N
1699167935.9,286046999.8,N
1699167955.8,286047000.5,N
1699167975.6,286047000.4,N
1699167995.4,286046998.8,N
1699168015.3,286046998.3,N
1699168035.1,286046999.5,N
1699168055.9,286047001.2,N
1699168075.7,286047000.9,N
1699168095.5,286047000.9,N
1699168115.4,286046998.1,N
1699168135.2,286047000.4,N
1699168155.0,286046999.9,N
1699168155.9,286046999.9,N
1699168175.8,286046998.2,N
1699168195.6,286047000.9,N
1699168215.4,286047000.9,N
1699168235.3,286047001.5,N
1699168255.1,286047001.6,N
1699168275.9,286047000.5,N
1699168295.7,286047000.8,N
1699168315.5,286046998.9,N
1699168335.4,286047000.5,N
1699168355.2,286046999.9,N
1699168375.0,286047000.0,N
1699168375.9,286047000.0,N
1699168395.8,286047000.6,N
1699168415.6,286046999.8,N
1699168435.5,286047000.1,N
1699168455.3,286047002.4,N
1699168475.1,286047002.7,N
1699168495.9,286047002.6,N
1699168515.7,286047000.6,N
1699168535.5,286047002.6,N
1699168555.4,286047000.6,N
1699168575.2,286046999.9,N
1699168595.1,286046999.9,N
1699168596.0,286046999.9,N
1699168615.8,286047000.0,N
1699168635.6,286047000.8,N
1699168655.5,286047000.7,N
1699168675.3,286047000.0,N
1699168695.1,286047000.1,N
1699168715.9,286047001.0,N
1699168735.7,286047000.7,N
1699168755.6,286046999.3,N
1699168775.4,286046998.6,N
1699168795.2,286047000.8,N
1699168815.1,286047000.5,N
1699168816.0,286047000.5,N
1699168835.8,286046999.9,N
1699168855.6,286047002.4,N
1699168875.5,286047000.9,N
1699168895.3,286046998.5,N
1699168915.1,286046998.1,N
1699168935.9,286047000.9,N
1699168955.7,286046998.7,N
1699168975.6,286047000.3,N
1699168995.4,286047000.9,N
1699169015.2,286047002.6,N
1699169035.1,286047002.7,N
1699169036.0,286047002.7,N
1699169055.8,286047001.9,N
1699169075.6,286047002.5,N
1699169095.5,286046999.9,N
1699169115.3,286047001.0,N
1699169135.2,286047000.3,N
1699169155.9,286046998.3,N
1699169175.7,286047002.7,N
1699169195.6,286047002.7,N
1699169215.4,286047000.1,N
1699169235.3,286047001.0,N
1699169255.1,286047001.2,N
1699169256.0,286047001.2,N
1699169275.8,286046999.0,N
1699169295.7,286047000.8,N
1699169315.5,286047002.4,N
1699169335.3,286047004.4,Y
1699169355.2,286047002.8,P
1699169375.0,286047002.5,N
1699169375.9,286047002.5,N
1699169395.8,286047000.2,N
1699169415.6,286047001.6,N
1699169435.4,286047002.8,N
1699169455.3,286047002.3,N
1699169475.1,286047000.4,N
1699169495.8,286047000.5,N
1699169515.7,286047000.3,N
1699169535.5,286047002.7,N
1699169555.4,286047000.2,N
1699169575.2,286047002.3,N
1699169595.0,286047000.3,N
1699169595.9,286047000.3,N
1699169615.8,286046999.8,N
1699169635.6,286047000.9,N
1699169655.5,286046999.7,N
1699169675.3,286047000.0,N
1699169695.1,286046999.7,N
1699169715.9,286047000.7,N
1699169735.7,286047001.0,N
1699169755.5,286047001.0,N
1699169775.4,286047000.1,N
1699169795.2,286047001.0,N
1699169815.0,286047000.5,N
1699169816.0,286047000.5,N
1699169835.8,286047000.3,N
1699169855.6,286047000.1,N
1699169875.5,286046998.5,N
1699169895.3,286047000.7,N
1699169915.1,286046998.3,N
1699169935.9,286047000.7,N
1699169955.7,286047000.8,N
1699169975.6,286047000.7,N
1699169995.4,286046999.3,N
1699170015.2,286046998.6,N
1699170035.1,286046998.9,N
1699170036.0,286046998.9,N
1699170055.8,286047000.0,N
1699170075.6,286046999.9,N
1699170095.5,286047001.0,N
1699170115.3,286046998.1,N
1699170135.2,286047002.8,Y
1699170155.9,286046999.7,P
1699170175.7,286046999.8,N
1699170195.6,286047000.8,P
1699170215.4,286046998.1,Y
1699170235.2,286046998.5,P
1699170255.1,286047000.4,N
1699170256.0,286047000.4,N
1699170275.8,286046998.9,N
1699170295.7,286047000.2,N
1699170315.5,286047001.0,N
1699170335.3,286047000.1,N
1699170355.2,286046998.5,N
1699170375.9,286047002.6,N
1699170395.7,286046999.9,N
1699170415.6,286047002.5,N
1699170435.4,286047000.3,N
1699170455.2,286047000.3,N
1699170475.1,286046998.4,N
1699170476.0,286046998.4,N
1699170495.8,286047000.3,N
1699170515.7,286047000.6,N
1699170535.5,286047000.0,N
1699170555.3,286047000.5,N
1699170575.2,286047000.9,N
1699170595.0,286046999.4,N
1699170595.9,286046999.4,N
1699170615.7,286046998.1,N
1699170635.6,286046998.8,N
1699170655.4,286047001.2,N
1699170675.3,286047001.0,N
1699170695.1,286047000.1,N
1699170696.0,286047000.1,N
1699170715.8,286047000.8,N
1699170735.7,286047000.5,N
1699170755.5,286046999.0,N
1699170775.3,286047001.2,N
1699170795.2,286682706.2,Y
1699170815.0,286047000.1,P
1699170815.9,286047000.1,P
1699170835.8,286047001.0,P
1699170855.6,286046999.8,N
1699170875.4,286046998.3,Y
1699170895.3,286046999.5,P
1699170915.1,286042365.4,P
1699170935.9,286046998.2,N
1699170955.7,286046998.1,N
1699170975.5,286047000.8,N
1699170995.4,286047001.2,N
1699171015.2,286046998.7,N
1699171035.0,286046998.7,N
1699171035.9,286046998.7,N
1699171055.8,286047000.3,N
1699171075.6,286047000.5,N
1699171095.5,286047002.2,N
1699171115.3,286047000.5,N
1699171135.1,286047000.9,N
1699171155.9,286047000.9,N
1699171175.7,286046999.7,N
1699171195.5,286047000.7,N
