# file name; noise; peak f.; mag.; duration
20231105030013151_ZEBRAK-R5_snap.fits;153.069;26453.6;124.024;0
20231105030113225_ZEBRAK-R5_snap.fits;56.0112;26531.2;48.7613;0
20231105030213300_ZEBRAK-R5_snap.fits;62.921;26518.1;42.8893;0
20231105030313375_ZEBRAK-R5_snap.fits;129.736;26485.8;138.776;0
20231105030413449_ZEBRAK-R5_snap.fits;112.347;26471.2;113.303;0
20231105030513524_ZEBRAK-R5_snap.fits;109.998;26493.2;81.5195;0
20231105030613599_ZEBRAK-R5_snap.fits;121.736;26544.4;98.5764;0
20231105030713673_ZEBRAK-R5_snap.fits;89.7222;26500.5;75.4095;0
20231105030813748_ZEBRAK-R5_snap.fits;81.674;26468.3;75.8263;0
20231105030913823_ZEBRAK-R5_snap.fits;61.2515;26510.7;50.4155;0
20231105031041545_ZEBRAK-R5_met.fits;66.0559;26499;141.853;0.170667
20231105031013897_ZEBRAK-R5_snap.fits;45.8028;26485.8;41.7802;0
20231105031113972_ZEBRAK-R5_snap.fits;58.3188;26537.1;60.5693;0
20231105031303711_ZEBRAK-R5_met.fits;76.7111;26526.9;188.898;0.682667
20231105031214047_ZEBRAK-R5_snap.fits;56.3441;26477.1;65.1807;0
20231105031319071_ZEBRAK-R5_met.fits;66.0687;26475.6;221.492;0.170667
20231105031314121_ZEBRAK-R5_snap.fits;57.253;26453.6;51.2953;0
20231105031414196_ZEBRAK-R5_snap.fits;87.8114;26455.1;89.5952;0
20231105031514271_ZEBRAK-R5_snap.fits;51.4536;26475.6;53.1358;0
20231105031614345_ZEBRAK-R5_snap.fits;126.754;26450.7;141.866;0
20231105031714420_ZEBRAK-R5_snap.fits;45.8214;26481.4;34.9428;0
20231105031814495_ZEBRAK-R5_snap.fits;47.9264;26523.9;46.0541;0
20231105031914569_ZEBRAK-R5_snap.fits;62.1972;26515.1;32.1524;0
20231105032014644_ZEBRAK-R5_snap.fits;57.8549;26543;46.422;0
20231105032114719_ZEBRAK-R5_snap.fits;92.3379;26460.9;60.4949;0
20231105032214793_ZEBRAK-R5_snap.fits;52.031;26456.5;39.2953;0
20231105032314868_ZEBRAK-R5_snap.fits;53.2486;26518.1;54.2461;0
20231105032414943_ZEBRAK-R5_snap.fits;72.8102;26518.1;65.7567;0
20231105032515017_ZEBRAK-R5_snap.fits;54.2161;26494.6;40.3115;0
20231105032615092_ZEBRAK-R5_snap.fits;58.8071;26528.3;49.9146;0
20231105032715167_ZEBRAK-R5_snap.fits;41.5208;26472.7;44.0126;0
20231105032815241_ZEBRAK-R5_snap.fits;71.26;26468.3;63.7433;0
20231105032915316_ZEBRAK-R5_snap.fits;39.6129;26499;45.7155;0
20231105033015391_ZEBRAK-R5_snap.fits;147.854;26497.6;120.67;0
20231105033115465_ZEBRAK-R5_snap.fits;68.4816;26487.3;81.7014;0
20231105033215540_ZEBRAK-R5_snap.fits;48.5959;26496.1;46.0051;0
20231105033315615_ZEBRAK-R5_snap.fits;45.7434;26475.6;41.8572;0
20231105033415689_ZEBRAK-R5_snap.fits;46.8202;26541.5;37.1895;0
20231105033515764_ZEBRAK-R5_snap.fits;62.3977;26463.9;38.8472;0
20231105033615839_ZEBRAK-R5_snap.fits;92.2937;26522.5;92.1243;0
20231105033715913_ZEBRAK-R5_snap.fits;147.579;26516.6;82.783;0
20231105033857631_ZEBRAK-R5_met.fits;99.0008;26518.1;422.954;0.682667
20231105033815988_ZEBRAK-R5_snap.fits;106.69;26515.1;96.5865;0
20231105033916063_ZEBRAK-R5_snap.fits;100.17;26472.7;104.017;0
20231105034016137_ZEBRAK-R5_snap.fits;79.2974;26488.8;65.0096;0
20231105034116212_ZEBRAK-R5_snap.fits;105.618;26469.7;104.294;0
20231105034216287_ZEBRAK-R5_snap.fits;122.121;26488.8;111.395;0
20231105034316361_ZEBRAK-R5_snap.fits;128.425;26526.9;114.301;0
20231105034434015_ZEBRAK-R5_met.fits;102.68;26480;224.464;0.170667
20231105034416436_ZEBRAK-R5_snap.fits;120.28;26523.9;101.409;0
20231105034516511_ZEBRAK-R5_snap.fits;99.1391;26449.2;107.728;0
20231105034616585_ZEBRAK-R5_snap.fits;104.736;26469.7;115.177;0
20231105034716660_ZEBRAK-R5_snap.fits;131.202;26459.5;142.808;0
20231105034816735_ZEBRAK-R5_snap.fits;109.234;26456.5;101.725;0
20231105034916809_ZEBRAK-R5_snap.fits;110.227;26509.3;72.4081;0
20231105035016884_ZEBRAK-R5_snap.fits;127.632;26537.1;104.303;0
20231105035116959_ZEBRAK-R5_snap.fits;146.886;26543;138.035;0
20231105035217033_ZEBRAK-R5_snap.fits;95.046;26532.7;70.9798;0
20231105035317108_ZEBRAK-R5_snap.fits;96.4876;26472.7;103.6;0
20231105035417183_ZEBRAK-R5_snap.fits;84.0442;26468.3;114.412;0
20231105035517257_ZEBRAK-R5_snap.fits;119.477;26466.8;125.896;0
20231105035617332_ZEBRAK-R5_snap.fits;76.8006;26497.6;60.609;0
20231105035717407_ZEBRAK-R5_snap.fits;111.094;26478.5;98.3299;0
20231105035817481_ZEBRAK-R5_snap.fits;143.319;26485.8;117.518;0
20231105035917556_ZEBRAK-R5_snap.fits;139.267;26532.7;142.2;0
