1515931200.85,58389,8.81,73316.0,-9.59,-48.83,-48.63,0,*54
1515931202.11,58390,8.81,73312.8,-9.57,-48.69,-48.55,0,*53
1515931203.37,58391,8.81,73314.5,-9.57,-48.77,-48.55,0,*5D
1515931204.63,58392,8.81,73314.8,-9.57,-48.55,-48.35,0,*58
1515931205.88,58393,8.81,73316.0,-9.57,-48.97,-48.77,0,*51
1515931207.11,58394,8.81,73316.8,-9.55,-49.19,-49.05,0,*57
1515931208.38,58395,8.81,73312.8,-9.57,-49.61,-49.61,0,*59
1515931209.64,58396,8.81,73314.5,-9.57,-48.97,-48.69,0,*5B
1515931210.86,58397,8.81,73314.8,-9.57,-48.49,-48.49,0,*5B
1515931212.11,58398,8.81,73312.5,-9.57,-49.19,-48.97,0,*53
1515931213.37,58399,8.81,73312.8,-9.57,-48.13,-48.07,0,*50
1515931214.57,58400,8.81,73312.0,-9.55,-48.55,-48.49,0,*5D
1515931215.8,58401,8.81,73314.8,-9.55,-48.55,-48.35,0,*57
1515931217.02,58402,8.81,73314.3,-9.55,-48.35,-48.49,0,*59
1515931218.23,58403,8.81,73318.5,-9.55,-48.55,-48.55,0,*53
1515931219.47,58404,8.81,73316.0,-9.55,-48.13,-48.07,0,*51
1515931220.7,58405,8.81,73316.8,-9.55,-48.49,-48.35,0,*5E
1515931221.95,58406,8.81,73316.8,-9.53,-48.83,-48.69,0,*54
1515931223.18,58407,8.81,73312.5,-9.53,-48.83,-48.83,0,*51
1515931224.43,58408,8.81,73314.3,-9.53,-48.97,-48.91,0,*58
1515931225.65,58409,8.81,73312.8,-9.55,-48.97,-48.91,0,*5F
1515931226.92,58410,8.81,73312.8,-9.55,-48.69,-48.69,0,*51
1515931228.14,58411,8.81,73312.5,-9.53,-48.63,-48.49,0,*5E
1515931229.4,58412,8.81,73314.0,-9.53,-48.91,-48.83,0,*56
1515931230.65,58413,8.81,73314.5,-9.53,-49.33,-49.19,0,*5C
1515931231.91,58414,8.81,73318.5,-9.55,-48.77,-48.69,0,*5A
1515931233.16,58415,8.81,73314.3,-9.55,-48.27,-48.27,0,*54
1515931234.41,58416,8.81,73312.8,-9.55,-48.35,-48.13,0,*53
1515931235.61,58417,8.81,73316.8,-9.55,-48.49,-48.49,0,*56
1515931236.87,58418,8.81,73314.0,-9.53,-48.49,-48.27,0,*57
1515931238.1,58419,8.81,73314.3,-9.53,-48.83,-48.83,0,*5E
1515931239.34,58420,8.81,73318.0,-9.53,-49.33,-49.33,0,*54
1515931240.62,58421,8.81,73316.0,-9.53,-48.91,-48.69,0,*52
1515931241.84,58422,8.81,73316.8,-9.53,-48.97,-48.97,0,*56
1515931243.06,58423,8.81,73314.3,-9.53,-48.97,-48.97,0,*57
1515931244.29,58424,8.81,73318.5,-9.53,-48.83,-48.63,0,*5E
1515931245.55,58425,8.81,73314.3,-9.53,-48.83,-48.69,0,*55
1515931246.8,58426,8.81,73316.5,-9.53,-48.83,-48.69,0,*56
1515931248.07,58427,8.81,73314.5,-9.53,-48.69,-48.63,0,*59
1515931249.35,58428,8.81,73318.3,-9.53,-48.27,-48.27,0,*5C
1515931250.6,58429,8.81,73314.5,-9.53,-48.27,-48.21,0,*5B
1515931251.83,58430,8.81,73314.5,-9.51,-48.63,-48.27,0,*57
1515931253.02,58431,8.81,73318.8,-9.51,-48.63,-48.49,0,*5E
1515931254.26,58432,8.81,73318.8,-9.53,-48.21,-47.85,0,*56
1515931255.46,58433,8.81,73314.5,-9.51,-48.21,-47.99,0,*58
1515931256.72,58434,8.81,73316.0,-9.53,-48.27,-48.21,0,*57
1515931257.98,58435,8.81,73318.5,-9.49,-48.77,-48.63,0,*5E
1515931259.18,58436,8.81,73312.5,-9.51,-48.63,-48.21,0,*57
1515931260.45,58437,8.81,73316.5,-9.49,-48.35,-48.35,0,*59
1515931261.72,58438,8.81,73316.8,-9.49,-48.35,-48.35,0,*56
1515931262.95,58439,8.81,73314.5,-9.51,-48.49,-48.27,0,*56
1515931264.15,58440,8.81,73316.8,-9.51,-48.41,-48.21,0,*56
1515931265.42,58441,8.81,73312.8,-9.45,-48.77,-48.83,0,*5F
1515931266.65,58442,8.81,73312.3,-9.49,-48.55,-48.55,0,*5B
1515931267.91,58443,8.81,73314.8,-9.49,-48.21,-48.13,0,*5B
1515931269.14,58444,8.81,73316.5,-9.49,-48.83,-48.63,0,*53
1515931270.38,58445,8.81,73312.5,-9.49,-48.35,-47.99,0,*55
1515931271.67,58446,8.81,73314.0,-9.45,-47.79,-47.71,0,*5B
1515931272.93,58447,8.81,73312.8,-9.49,-47.99,-47.79,0,*50
1515931274.16,58448,8.81,73312.0,-9.49,-48.41,-48.21,0,*57
1515931275.43,58449,8.81,73314.8,-9.45,-47.99,-47.79,0,*52
1515931276.71,58450,8.81,73316.5,-9.49,-48.13,-48.13,0,*58
1515931277.97,58451,8.81,73316.0,-9.45,-47.99,-47.93,0,*5F
1515931279.22,58452,8.81,73316.3,-9.45,-48.55,-48.55,0,*56
1515931280.51,58453,8.81,73318.3,-9.45,-49.11,-48.91,0,*5E
1515931281.78,58454,8.81,73316.3,-9.45,-49.25,-49.11,0,*57
1515931283.02,58455,8.81,73318.8,-9.43,-49.39,-49.25,0,*5A
1515931284.29,58456,8.81,73314.8,-9.43,-49.39,-49.39,0,*54
1515931285.58,58457,8.81,73318.0,-9.45,-49.47,-49.47,0,*53
1515931286.87,58458,8.81,73320.0,-9.45,-49.47,-49.47,0,*5C
1515931288.1,58459,8.81,73318.0,-9.49,-49.75,-49.89,0,*52
1515931289.34,58460,8.81,73318.0,-9.49,-49.97,-49.97,0,*5B
1515931290.57,58461,8.81,73320.3,-9.49,-49.89,-49.97,0,*55
1515931291.83,58462,8.81,73318.0,-9.51,-50.03,-50.17,0,*55
1515931293.08,58463,8.81,73316.0,-9.51,-49.61,-49.39,0,*5C
1515931294.34,58464,8.81,73320.0,-9.51,-49.53,-49.39,0,*5A
1515931295.62,58465,8.81,73318.0,-9.53,-50.17,-50.25,0,*54
1515931296.84,58466,8.81,73316.5,-9.55,-50.53,-50.47,0,*55
1515931298.05,58467,8.81,73318.3,-9.55,-49.89,-49.81,0,*59
1515931299.3,58468,8.81,73316.0,-9.55,-49.61,-49.61,0,*5E
1515931300.52,58469,8.81,73318.5,-9.55,-49.61,-49.67,0,*59
1515931301.73,58470,8.81,73316.8,-9.55,-49.67,-49.81,0,*5F
1515931302.99,58471,8.81,73318.8,-9.55,-50.03,-50.03,0,*56
1515931304.22,58472,8.81,73316.8,-9.55,-50.33,-50.47,0,*56
1515931305.47,58473,8.81,73318.0,-9.57,-50.47,-50.33,0,*55
1515931306.7,58474,8.81,73320.5,-9.59,-50.53,-50.39,0,*53
1515931307.96,58475,8.81,73316.5,-9.59,-50.61,-50.53,0,*5F
1515931309.18,58476,8.81,73314.5,-9.59,-50.53,-50.39,0,*51
1515931310.39,58477,8.81,73316.3,-9.59,-49.89,-49.89,0,*5C
1515931311.66,58478,8.81,73320.0,-9.61,-50.39,-50.53,0,*54
1515931312.92,58479,8.81,73316.5,-9.61,-50.39,-50.61,0,*54
1515931314.18,58480,8.81,73312.3,-9.61,-50.61,-50.67,0,*59
1515931315.46,58481,8.81,73316.3,-9.61,-50.53,-50.53,0,*5E
1515931316.72,58482,8.81,73316.8,-9.63,-50.61,-50.61,0,*5F
1515931317.97,58483,8.81,73314.5,-9.65,-50.61,-50.67,0,*5E
1515931319.2,58484,8.81,73316.5,-9.65,-50.89,-50.75,0,*5C
1515931320.42,58485,8.81,73318.0,-9.65,-50.47,-50.47,0,*5E
1515931321.65,58486,8.81,73312.5,-9.67,-50.67,-50.83,0,*55
1515931322.88,58487,8.81,73316.3,-9.67,-50.67,-50.53,0,*59
1515931324.13,58488,8.81,73318.5,-9.71,-50.11,-50.11,0,*56
1515931325.36,58489,8.81,73314.0,-9.71,-50.67,-50.53,0,*50
1515931326.58,58490,8.81,73314.3,-9.71,-50.47,-50.53,0,*5A
1515931327.81,58491,8.88,73316.0,-9.71,-50.33,-50.47,0,*5D
1515931329.06,58492,8.81,73316.8,-9.67,-50.03,-50.11,0,*59
1515931330.28,58493,8.81,73318.3,-9.71,-50.47,-50.53,0,*59
1515931331.54,58494,8.81,73314.3,-9.73,-50.61,-50.75,0,*5C
1515931332.77,58495,8.81,73310.8,-9.73,-50.75,-50.75,0,*58
1515931334.0,58496,8.81,73312.3,-9.73,-51.05,-50.89,0,*5E
1515931335.23,58497,8.81,73310.3,-9.73,-51.11,-51.11,0,*5A
1515931336.46,58498,8.81,73312.5,-9.75,-50.75,-50.61,0,*56
1515931337.73,58499,8.81,73312.8,-9.77,-50.39,-50.25,0,*5D
1515931338.96,58500,8.81,73312.3,-9.77,-50.97,-50.97,0,*51
1515931340.19,58501,8.81,73318.3,-9.79,-50.67,-50.83,0,*54
1515931341.42,58502,8.81,73314.3,-9.81,-50.53,-50.67,0,*5D
1515931342.67,58503,8.81,73316.5,-9.79,-50.25,-50.17,0,*5D
1515931343.93,58504,8.81,73318.5,-9.79,-50.83,-50.83,0,*5B
1515931345.13,58505,8.81,73314.8,-9.79,-50.97,-50.97,0,*5A
1515931346.33,58506,8.81,73316.0,-9.81,-50.75,-50.89,0,*5D
1515931347.59,58507,8.81,73312.5,-9.83,-50.33,-50.47,0,*5E
1515931348.86,58508,8.81,73314.8,-9.83,-50.25,-50.25,0,*52
1515931350.08,58509,8.81,73312.5,-9.83,-49.67,-49.67,0,*53
1515931351.29,58510,8.81,73316.0,-9.81,-49.89,-49.81,0,*51
1515931352.58,58511,8.88,73320.0,-9.83,-50.03,-50.03,0,*5A
1515931353.87,58512,8.81,73316.0,-9.83,-50.03,-50.03,0,*59
1515931355.09,58513,8.81,73318.3,-9.83,-49.89,-49.67,0,*58
1515931356.32,58514,8.81,73318.5,-9.83,-49.89,-49.67,0,*5F
1515931357.6,58515,8.81,73316.3,-9.83,-50.03,-50.11,0,*5D
1515931358.87,58516,8.81,73316.3,-9.83,-49.61,-49.47,0,*59
1515931360.15,58517,8.81,73318.8,-9.83,-49.47,-49.39,0,*55
1515931361.42,58518,8.81,73316.0,-9.83,-50.25,-50.11,0,*54
1515931362.69,58519,8.81,73312.5,-9.83,-50.11,-50.11,0,*52
1515931363.92,58520,8.81,73316.5,-9.85,-49.47,-49.67,0,*5C
1515931365.2,58521,8.88,73320.5,-9.83,-49.47,-49.39,0,*50
1515931366.45,58522,8.81,73316.5,-9.87,-49.89,-49.53,0,*59
1515931367.67,58523,8.81,73318.8,-9.85,-49.97,-49.97,0,*5D
1515931368.91,58524,8.81,73316.0,-9.83,-49.81,-49.81,0,*5C
1515931370.14,58525,8.81,73312.3,-9.85,-50.11,-49.89,0,*52
1515931371.36,58526,8.88,73316.3,-9.85,-49.97,-49.97,0,*58
1515931372.6,58527,8.81,73316.3,-9.87,-49.97,-49.97,0,*5B
1515931373.84,58528,8.81,73312.3,-9.85,-49.89,-49.53,0,*51
1515931375.06,58529,8.81,73314.3,-9.85,-49.75,-49.53,0,*53
1515931376.3,58530,8.88,73318.3,-9.87,-49.97,-49.97,0,*5D
1515931377.52,58531,8.88,73316.0,-9.85,-49.89,-49.89,0,*5E
1515931378.77,58532,8.81,73316.0,-9.87,-49.89,-49.53,0,*58
1515931380.06,58533,8.81,73316.3,-9.87,-50.33,-50.17,0,*58
1515931381.31,58534,8.81,73314.3,-9.87,-50.17,-49.97,0,*59
1515931382.55,58535,8.81,73314.8,-9.87,-49.89,-49.75,0,*5B
1515931383.77,58536,8.81,73318.0,-9.87,-49.25,-48.97,0,*53
1515931385.02,58537,8.81,73316.5,-9.87,-49.19,-48.97,0,*5D
1515931386.25,58538,8.81,73316.5,-9.85,-49.25,-49.19,0,*58
1515931387.48,58539,8.81,73318.0,-9.85,-49.39,-49.25,0,*5B
1515931388.74,58540,8.81,73316.3,-9.87,-48.77,-48.55,0,*5A
1515931389.95,58541,8.81,73316.5,-9.85,-48.83,-48.63,0,*57
1515931391.18,58542,8.81,73318.5,-9.85,-48.97,-48.77,0,*54
1515931392.38,58543,8.81,73318.0,-9.85,-49.25,-49.05,0,*59
1515931393.59,58544,8.81,73316.8,-9.85,-49.05,-48.83,0,*53
1515931394.8,58545,8.81,73318.3,-9.85,-48.83,-48.63,0,*53
1515931396.03,58546,8.81,73318.3,-9.85,-48.97,-48.77,0,*50
1515931397.24,58547,8.81,73318.3,-9.85,-49.05,-48.83,0,*50
1515931398.47,58548,8.88,73320.0,-9.85,-48.83,-48.77,0,*5B
1515931399.73,58549,8.81,73316.3,-9.83,-49.47,-49.33,0,*54
1515931400.98,58550,8.81,73312.0,-9.83,-48.77,-48.49,0,*52
1515931402.23,58551,8.88,73320.3,-9.83,-49.67,-49.47,0,*5C
1515931403.48,58552,8.81,73316.3,-9.85,-49.53,-49.47,0,*5E
1515931404.68,58553,8.81,73318.3,-9.85,-49.67,-49.75,0,*59
1515931405.89,58554,8.81,73316.3,-9.85,-49.75,-49.75,0,*5D
1515931407.14,58555,8.88,73318.8,-9.85,-49.53,-49.47,0,*59
1515931408.4,58556,8.81,73318.3,-9.85,-49.53,-49.47,0,*5A
1515931409.66,58557,8.81,73316.5,-9.85,-49.39,-49.39,0,*5E
1515931410.92,58558,8.81,73316.8,-9.87,-48.77,-48.55,0,*53
1515931412.16,58559,8.81,73316.5,-9.87,-48.63,-48.55,0,*57
1515931413.36,58560,8.81,73318.5,-9.85,-48.63,-48.41,0,*5A
1515931414.64,58561,8.81,73316.3,-9.83,-48.91,-48.69,0,*5A
1515931415.91,58562,8.88,73320.0,-9.83,-48.91,-48.91,0,*5E
1515931417.17,58563,8.81,73318.0,-9.83,-49.39,-49.33,0,*55
1515931418.42,58564,8.81,73316.8,-9.83,-49.33,-49.19,0,*50
1515931419.65,58565,8.88,73318.0,-9.83,-49.67,-49.67,0,*59
1515931420.92,58566,8.88,73318.8,-9.83,-49.47,-49.39,0,*53
1515931422.18,58567,8.88,73322.0,-9.85,-50.17,-50.11,0,*5B
1515931423.42,58568,8.81,73314.8,-9.87,-49.97,-49.97,0,*50
1515931424.67,58569,8.81,73316.8,-9.87,-49.25,-49.19,0,*5E
1515931425.92,58570,8.81,73320.0,-9.87,-49.75,-49.53,0,*5D
1515931427.13,58571,8.81,73314.8,-9.85,-49.89,-49.75,0,*59
1515931428.35,58572,8.81,73314.3,-9.87,-49.25,-49.25,0,*5B
1515931429.61,58573,8.81,73316.8,-9.87,-48.77,-48.63,0,*5F
1515931430.85,58574,8.81,73314.3,-9.85,-48.77,-48.63,0,*5A
1515931432.11,58575,8.81,73314.0,-9.87,-48.07,-47.93,0,*5E
1515931433.37,58576,8.88,73318.3,-9.85,-48.13,-48.13,0,*5D
1515931434.57,58577,8.81,73316.8,-9.85,-48.41,-48.41,0,*5C
1515931435.79,58578,8.81,73316.8,-9.85,-48.07,-47.85,0,*56
1515931437.04,58579,8.81,73316.5,-9.81,-48.27,-48.13,0,*51
1515931438.29,58580,8.81,73316.8,-9.83,-48.49,-48.27,0,*5A
1515931439.54,58581,8.81,73318.0,-9.83,-48.97,-48.91,0,*55
1515931440.79,58582,8.81,73316.5,-9.83,-49.11,-48.97,0,*5F
1515931442.01,58583,8.81,73318.8,-9.83,-49.81,-49.67,0,*59
1515931443.29,58584,8.88,73318.3,-9.83,-49.47,-49.39,0,*5F
1515931444.57,58585,8.81,73316.3,-9.83,-49.19,-49.19,0,*57
1515931445.85,58586,8.81,73316.0,-9.83,-49.61,-49.39,0,*59
1515931447.09,58587,8.81,73318.0,-9.83,-49.19,-48.97,0,*52
1515931448.35,58588,8.81,73318.8,-9.85,-49.39,-49.19,0,*5E
1515931449.56,58589,8.81,73318.8,-9.85,-49.05,-48.83,0,*52
1515931450.79,58590,8.88,73318.8,-9.85,-48.97,-48.77,0,*5B
1515931452.0,58591,8.81,73318.5,-9.85,-48.83,-48.55,0,*5F
1515931453.21,58592,8.81,73314.5,-9.85,-48.83,-48.55,0,*5C
1515931454.42,58593,8.81,73316.8,-9.85,-48.83,-48.55,0,*5D
1515931455.7,58594,8.88,73318.8,-9.83,-48.91,-48.69,0,*50
1515931456.95,58595,8.88,73318.8,-9.83,-48.77,-48.49,0,*5B
1515931458.21,58596,8.88,73320.0,-9.83,-48.69,-48.55,0,*5A
1515931459.44,58597,8.88,73320.0,-9.81,-49.11,-48.97,0,*59
1515931460.72,58598,8.81,73316.5,-9.83,-49.19,-49.11,0,*53
1515931461.96,58599,8.88,73316.3,-9.83,-48.97,-48.91,0,*5C
1515931463.24,58600,8.88,73318.3,-9.83,-49.39,-49.19,0,*5B
1515931464.47,58601,8.88,73316.8,-9.85,-49.75,-49.53,0,*5A
1515931465.74,58602,8.88,73316.0,-9.83,-49.47,-49.47,0,*5B
1515931466.98,58603,8.81,73318.5,-9.81,-49.39,-49.33,0,*52
1515931468.2,58604,8.88,73316.8,-9.85,-49.97,-49.97,0,*5B
1515931469.42,58605,8.81,73316.8,-9.85,-49.67,-49.53,0,*5D
1515931470.68,58606,8.81,73318.8,-9.85,-50.17,-50.33,0,*5F
1515931471.94,58607,8.81,73318.5,-9.87,-50.39,-50.53,0,*56
1515931473.21,58608,8.88,73316.0,-9.87,-50.39,-50.33,0,*5F
1515931474.49,58609,8.88,73318.8,-9.87,-49.39,-49.39,0,*54
1515931475.72,58610,8.81,73316.5,-9.87,-48.63,-48.41,0,*5C
1515931476.98,58611,8.88,73318.8,-9.87,-48.77,-48.55,0,*5D
1515931478.2,58612,8.81,73316.5,-9.89,-49.05,-49.05,0,*50
1515931479.42,58613,8.88,73316.0,-9.89,-49.05,-48.91,0,*5D
1515931480.68,58614,8.88,73318.8,-9.89,-49.47,-49.47,0,*56
1515931481.95,58615,8.88,73316.3,-9.87,-49.53,-49.47,0,*5C
1515931483.18,58616,8.88,73318.5,-9.87,-48.97,-48.83,0,*5F
1515931484.43,58617,8.81,73318.3,-9.87,-48.83,-48.77,0,*50
1515931485.69,58618,8.88,73318.0,-9.87,-48.83,-48.77,0,*5F
1515931486.92,58619,8.81,73316.3,-9.89,-48.91,-48.83,0,*58
1515931488.15,58620,8.81,73314.3,-9.87,-49.25,-49.05,0,*5D
1515931489.4,58621,8.81,73314.8,-9.87,-48.83,-48.77,0,*55
1515931490.63,58622,8.81,73314.5,-9.87,-48.83,-48.63,0,*53
1515931491.83,58623,8.88,73318.8,-9.85,-48.97,-48.97,0,*5E
1515931493.06,58624,8.81,73314.8,-9.87,-49.05,-48.97,0,*51
1515931494.28,58625,8.81,73316.8,-9.87,-49.05,-48.97,0,*50
1515931495.54,58626,8.81,73312.5,-9.87,-48.97,-48.77,0,*57
1515931496.77,58627,8.88,73318.8,-9.87,-48.63,-48.55,0,*5D
1515931498.01,58628,8.81,73314.8,-9.85,-48.77,-48.55,0,*55
1515931499.22,58629,8.88,73318.3,-9.85,-48.21,-48.07,0,*50
1515931500.46,58630,8.88,73316.0,-9.85,-48.21,-48.13,0,*5D
1515931501.72,58631,8.81,73316.3,-9.85,-48.13,-47.93,0,*5A
1515931502.95,58632,8.88,73316.3,-9.83,-47.99,-47.85,0,*55
1515931504.21,58633,8.81,73312.3,-9.83,-48.69,-48.55,0,*56
1515931505.48,58634,8.88,73316.3,-9.83,-48.35,-48.27,0,*5D
1515931506.71,58635,8.81,73314.3,-9.81,-48.27,-47.99,0,*57
1515931507.93,58636,8.88,73316.5,-9.81,-47.79,-47.57,0,*52
1515931509.17,58637,8.88,73318.8,-9.81,-48.13,-48.07,0,*5A
1515931510.4,58638,8.88,73316.0,-9.81,-48.55,-48.35,0,*56
1515931511.65,58639,8.88,73316.3,-9.83,-48.55,-48.35,0,*55
1515931512.9,58640,8.88,73316.3,-9.79,-47.93,-47.71,0,*54
1515931514.11,58641,8.88,73316.8,-9.79,-48.07,-47.99,0,*51
1515931515.37,58642,8.81,73316.0,-9.77,-48.27,-48.07,0,*56
1515931516.63,58643,8.88,73316.0,-9.77,-47.71,-47.51,0,*57
1515931517.86,58644,8.88,73318.5,-9.77,-47.57,-47.51,0,*54
1515931519.12,58645,8.88,73316.5,-9.77,-47.57,-47.37,0,*55
1515931520.4,58646,8.81,73312.8,-9.77,-47.79,-47.71,0,*58
1515931521.63,58647,8.88,73314.5,-9.75,-47.85,-47.71,0,*58
1515931522.89,58648,8.88,73318.0,-9.73,-47.85,-47.71,0,*51
1515931524.14,58649,8.88,73316.8,-9.75,-48.13,-47.93,0,*5A
1515931525.39,58650,8.88,73318.3,-9.73,-47.65,-47.45,0,*51
1515931526.64,58651,8.88,73318.3,-9.73,-47.71,-47.65,0,*57
1515931527.87,58652,8.88,73316.8,-9.73,-47.85,-47.65,0,*5F
1515931529.06,58653,8.88,73316.3,-9.71,-47.65,-47.57,0,*53
1515931530.3,58654,8.88,73316.0,-9.71,-48.13,-48.07,0,*50
1515931531.55,58655,8.88,73318.5,-9.71,-48.13,-47.93,0,*53
1515931532.77,58656,8.88,73316.3,-9.71,-47.79,-47.65,0,*5A
1515931533.97,58657,8.88,73318.3,-9.67,-47.85,-47.65,0,*5F
1515931535.22,58658,8.88,73316.3,-9.67,-48.13,-47.93,0,*59
1515931536.42,58659,8.88,73318.8,-9.71,-47.85,-47.65,0,*56
1515931537.68,58660,8.88,73318.0,-9.65,-47.85,-47.71,0,*5C
1515931538.95,58661,8.81,73314.8,-9.65,-47.79,-47.71,0,*5E
1515931540.18,58662,8.88,73316.5,-9.65,-47.99,-47.99,0,*55
1515931541.45,58663,8.88,73318.8,-9.65,-47.71,-47.71,0,*54
1515931542.73,58664,8.81,73312.8,-9.65,-47.79,-47.71,0,*5B
1515931543.99,58665,8.88,73316.8,-9.65,-48.27,-48.07,0,*50
1515931545.21,58666,8.88,73316.5,-9.63,-48.27,-48.07,0,*55
1515931546.45,58667,8.81,73316.8,-9.63,-47.99,-47.79,0,*58
1515931547.7,58668,8.81,73314.5,-9.65,-47.85,-47.71,0,*54
1515931548.91,58669,8.88,73316.5,-9.63,-48.21,-48.07,0,*5C
1515931550.11,58670,8.88,73316.5,-9.63,-47.51,-47.51,0,*50
1515931551.33,58671,8.88,73318.8,-9.63,-47.51,-47.37,0,*51
1515931552.62,58672,8.88,73316.8,-9.61,-47.45,-47.45,0,*50
1515931553.88,58673,8.88,73316.0,-9.61,-47.51,-47.45,0,*54
1515931555.08,58674,8.88,73318.5,-9.59,-47.99,-47.65,0,*5E
1515931556.28,58675,8.88,73316.0,-9.59,-47.65,-47.51,0,*5B
1515931557.53,58676,8.88,73316.8,-9.59,-47.93,-47.93,0,*5F
1515931558.79,58677,8.88,73316.8,-9.59,-47.93,-47.79,0,*5A
1515931560.02,58678,8.88,73316.8,-9.59,-47.99,-47.79,0,*5F
1515931561.28,58679,8.88,73318.5,-9.59,-47.45,-47.45,0,*50
1515931562.52,58680,8.88,73318.0,-9.57,-47.71,-47.65,0,*5D
1515931563.78,58681,8.88,73318.3,-9.57,-47.93,-47.85,0,*5E
1515931565.06,58682,8.88,73316.5,-9.57,-48.27,-48.27,0,*5A
1515931566.29,58683,8.88,73318.5,-9.57,-48.07,-47.85,0,*5E
1515931567.54,58684,8.88,73316.5,-9.57,-47.71,-47.65,0,*59
1515931568.76,58685,8.88,73316.0,-9.55,-47.71,-47.65,0,*5A
1515931569.97,58686,8.88,73316.5,-9.55,-47.85,-47.85,0,*5C
1515931571.22,58687,8.88,73316.3,-9.55,-47.93,-47.71,0,*51
1515931572.44,58688,8.88,73316.8,-9.53,-47.65,-47.65,0,*54
1515931573.67,58689,8.88,73318.0,-9.55,-47.57,-47.45,0,*50
1515931574.9,58690,8.88,73316.0,-9.55,-47.57,-47.45,0,*58
1515931576.13,58691,8.88,73318.5,-9.53,-47.09,-47.09,0,*5C
1515931577.36,58692,8.88,73320.3,-9.53,-47.57,-47.65,0,*5E
1515931578.61,58693,8.88,73316.5,-9.49,-47.79,-47.57,0,*59
1515931579.81,58694,8.88,73312.3,-9.51,-47.51,-47.31,0,*5D
1515931581.01,58695,8.88,73318.8,-9.51,-47.57,-47.57,0,*5A
1515931582.24,58696,8.88,73318.3,-9.51,-47.99,-47.79,0,*57
1515931583.43,58697,8.88,73316.8,-9.51,-47.65,-47.51,0,*5F
1515931584.69,58698,8.88,73316.3,-9.49,-47.99,-47.71,0,*58
1515931585.94,58699,8.88,73318.0,-9.49,-47.79,-47.57,0,*53
1515931587.23,58700,8.88,73320.5,-9.45,-47.93,-47.71,0,*5E
1515931588.48,58701,8.88,73318.0,-9.49,-47.79,-47.57,0,*53
1515931589.77,58702,8.88,73314.3,-9.45,-47.79,-47.71,0,*58
1515931591.06,58703,8.88,73316.3,-9.45,-47.79,-47.71,0,*59
1515931592.31,58704,8.88,73316.8,-9.49,-47.51,-47.45,0,*5F
1515931593.58,58705,8.88,73320.0,-9.45,-47.45,-47.31,0,*54
1515931594.87,58706,8.88,73318.3,-9.45,-47.23,-47.23,0,*54
1515931596.12,58707,8.88,73318.3,-9.43,-47.31,-47.23,0,*50
1515931597.4,58708,8.88,73318.8,-9.43,-47.37,-47.23,0,*59
1515931598.66,58709,8.88,73316.3,-9.41,-47.71,-47.51,0,*5D
1515931599.9,58710,8.88,73318.0,-9.41,-47.65,-47.65,0,*57
1515931601.14,58711,8.88,73314.8,-9.43,-47.85,-47.71,0,*5F
1515931602.41,58712,8.88,73316.0,-9.41,-48.07,-47.93,0,*57
1515931603.68,58713,8.88,73320.8,-9.41,-48.27,-48.07,0,*56
1515931604.95,58714,8.88,73320.0,-9.41,-48.07,-47.93,0,*51
1515931606.22,58715,8.88,73316.5,-9.41,-48.07,-47.93,0,*50
1515931607.49,58716,8.88,73320.3,-9.41,-47.93,-47.85,0,*56
1515931608.74,58717,8.88,73316.3,-9.41,-48.07,-47.65,0,*5B
1515931609.97,58718,8.88,73318.8,-9.39,-47.79,-47.57,0,*5C
1515931611.19,58719,8.88,73316.5,-9.39,-48.07,-47.85,0,*54
1515931612.4,58720,8.88,73320.3,-9.39,-47.65,-47.65,0,*5B
1515931613.64,58721,8.88,73318.3,-9.39,-47.79,-47.57,0,*56
1515931614.87,58722,8.88,73318.3,-9.39,-47.79,-47.65,0,*54
1515931616.09,58723,8.88,73316.3,-9.39,-47.31,-47.17,0,*5C
1515931617.35,58724,8.88,73316.3,-9.37,-47.65,-47.45,0,*53
1515931618.59,58725,8.88,73322.3,-9.37,-47.65,-47.57,0,*51
1515931619.86,58726,8.88,73316.5,-9.37,-47.65,-47.45,0,*51
1515931621.11,58727,8.88,73318.3,-9.37,-48.21,-48.07,0,*56
1515931622.35,58728,8.88,73318.3,-9.35,-47.79,-47.57,0,*53
1515931623.59,58729,8.88,73316.0,-9.35,-47.51,-47.37,0,*5E
1515931624.83,58730,8.88,73316.3,-9.33,-47.57,-47.51,0,*56
1515931626.07,58731,8.88,73316.8,-9.35,-47.99,-47.79,0,*59
1515931627.32,58732,8.88,73316.5,-9.35,-48.21,-48.13,0,*55
1515931628.56,58733,8.88,73318.5,-9.35,-47.79,-47.57,0,*59
1515931629.85,58734,8.88,73318.3,-9.33,-47.93,-47.79,0,*50
1515931631.11,58735,8.88,73318.0,-9.35,-47.93,-47.71,0,*5F
1515931632.35,58736,8.88,73318.3,-9.35,-47.57,-47.37,0,*56
1515931633.59,58737,8.88,73316.5,-9.33,-47.57,-47.51,0,*51
1515931634.88,58738,8.88,73316.0,-9.33,-47.93,-47.71,0,*54
1515931636.15,58739,8.88,73318.0,-9.33,-48.13,-47.99,0,*54
1515931637.42,58740,8.88,73314.8,-9.33,-47.99,-47.79,0,*59
1515931638.69,58741,8.88,73316.3,-9.33,-47.99,-47.79,0,*58
1515931639.98,58742,8.88,73318.8,-9.33,-48.13,-47.93,0,*52
1515931641.22,58743,8.88,73318.5,-9.31,-47.99,-47.79,0,*58
