1515938400.09,64138,10.0,73304.3,-12.39,-49.47,-49.33,0,*62
1515938401.38,64139,10.0,73306.5,-12.35,-49.39,-49.19,0,*6E
1515938402.62,64140,10.0,73306.0,-12.39,-49.33,-49.19,0,*66
1515938403.87,64141,9.94,73302.5,-12.39,-49.19,-49.05,0,*62
1515938405.16,64142,10.0,73306.5,-12.35,-49.39,-49.19,0,*62
1515938406.37,64143,10.0,73304.5,-12.39,-49.33,-49.25,0,*6A
1515938407.61,64144,10.0,73304.3,-12.39,-49.33,-49.19,0,*62
1515938408.85,64145,10.0,73304.3,-12.39,-49.33,-49.19,0,*63
1515938410.11,64146,10.0,73304.5,-12.35,-49.25,-49.19,0,*6B
1515938411.35,64147,10.0,73304.8,-12.39,-49.47,-49.25,0,*6D
1515938412.59,64148,10.0,73306.0,-12.39,-49.47,-49.33,0,*65
1515938413.83,64149,10.0,73308.0,-12.39,-49.33,-49.19,0,*6F
1515938415.1,64150,10.0,73306.5,-12.41,-49.39,-49.33,0,*6A
1515938416.36,64151,10.0,73306.8,-12.41,-49.81,-49.53,0,*6E
1515938417.64,64152,10.0,73306.8,-12.41,-49.61,-49.53,0,*63
1515938418.93,64153,10.0,73304.3,-12.41,-49.53,-49.39,0,*6F
1515938420.2,64154,10.0,73304.8,-12.41,-49.61,-49.53,0,*65
1515938421.49,64155,10.0,73304.8,-12.41,-49.53,-49.39,0,*69
1515938422.76,64156,10.0,73308.3,-12.41,-49.39,-49.33,0,*6C
1515938424.03,64157,10.0,73308.5,-12.41,-49.39,-49.33,0,*6D
1515938425.3,64158,10.0,73302.3,-12.41,-49.39,-49.33,0,*62
1515938426.56,64159,10.0,73304.5,-12.43,-49.39,-49.53,0,*67
1515938427.83,64160,10.0,73306.5,-12.41,-49.39,-49.33,0,*69
1515938429.09,64161,10.0,73300.5,-12.41,-49.39,-49.25,0,*6F
1515938430.33,64162,10.0,73306.3,-12.43,-49.39,-49.25,0,*6E
1515938431.54,64163,10.0,73304.5,-12.43,-49.33,-49.25,0,*65
1515938432.78,64164,10.0,73306.8,-12.43,-49.39,-49.25,0,*68
1515938434.03,64165,10.0,73304.0,-12.43,-49.39,-49.25,0,*69
1515938435.27,64166,10.0,73304.5,-12.43,-49.53,-49.33,0,*61
1515938436.51,64167,10.0,73304.3,-12.43,-49.75,-49.53,0,*62
1515938437.74,64168,10.0,73306.0,-12.43,-49.75,-49.61,0,*6C
1515938439.0,64169,10.0,73306.3,-12.43,-49.61,-49.53,0,*69
1515938440.26,64170,10.0,73306.8,-12.45,-49.75,-49.53,0,*62
1515938441.51,64171,10.0,73302.5,-12.45,-49.81,-49.75,0,*6C
1515938442.8,64172,10.0,73304.3,-12.45,-49.53,-49.39,0,*68
1515938444.07,64173,10.0,73308.3,-12.45,-49.39,-49.25,0,*68
1515938445.31,64174,10.0,73304.0,-12.45,-49.33,-49.25,0,*65
1515938446.58,64175,10.0,73306.0,-12.45,-49.47,-49.33,0,*60
1515938447.86,64176,10.0,73306.3,-12.45,-49.39,-49.33,0,*6A
1515938449.15,64177,10.0,73308.3,-12.45,-49.47,-49.39,0,*68
1515938450.44,64178,10.0,73306.3,-12.45,-49.61,-49.53,0,*6F
1515938451.73,64179,10.0,73306.8,-12.45,-49.53,-49.39,0,*63
1515938453.02,64180,10.0,73306.3,-12.45,-49.61,-49.39,0,*64
1515938454.31,64181,10.0,73308.3,-12.45,-49.61,-49.47,0,*6C
1515938455.56,64182,10.0,73304.0,-12.45,-49.33,-49.33,0,*6B
1515938456.83,64183,10.0,73304.8,-12.45,-49.25,-49.11,0,*6D
1515938458.1,64184,10.0,73308.5,-12.45,-49.39,-49.33,0,*67
1515938459.4,64185,10.0,73306.0,-12.45,-49.39,-49.39,0,*6C
1515938460.66,64186,10.0,73306.8,-12.45,-49.33,-49.19,0,*67
1515938461.94,64187,10.0,73306.8,-12.45,-49.33,-49.11,0,*6E
1515938463.23,64188,10.0,73304.5,-12.49,-49.53,-49.39,0,*61
1515938464.52,64189,10.0,73304.8,-12.45,-49.61,-49.47,0,*64
1515938465.78,64190,10.0,73304.3,-12.49,-49.67,-49.53,0,*63
1515938467.07,64191,10.0,73304.3,-12.45,-49.47,-49.47,0,*69
1515938468.34,64192,10.0,73308.0,-12.45,-49.47,-49.33,0,*69
1515938469.63,64193,10.0,73306.0,-12.45,-49.61,-49.39,0,*66
1515938470.92,64194,10.0,73306.0,-12.49,-49.53,-49.53,0,*60
1515938472.21,64195,10.0,73304.3,-12.49,-49.53,-49.47,0,*64
1515938473.5,64196,10.0,73304.8,-12.49,-49.53,-49.39,0,*6E
1515938474.8,64197,10.0,73304.5,-12.49,-49.53,-49.39,0,*6F
1515938476.06,64198,10.0,73306.0,-12.49,-49.67,-49.47,0,*6E
1515938477.3,64199,10.0,73300.0,-12.51,-49.39,-49.25,0,*69
1515938478.55,64200,10.0,73304.0,-12.51,-49.47,-49.25,0,*63
1515938479.79,64201,10.0,73304.3,-12.51,-49.47,-49.25,0,*62
1515938481.05,64202,10.0,73304.3,-12.51,-49.39,-49.19,0,*67
1515938482.32,64203,10.0,73306.8,-12.51,-49.39,-49.19,0,*66
1515938483.59,64204,10.0,73304.5,-12.49,-49.39,-49.25,0,*67
1515938484.84,64205,10.0,73302.5,-12.51,-49.39,-49.25,0,*6F
1515938486.1,64206,10.0,73304.8,-12.49,-49.39,-49.25,0,*65
1515938487.37,64207,10.0,73306.8,-12.51,-49.39,-49.19,0,*62
1515938488.61,64208,10.0,73304.5,-12.51,-49.25,-49.19,0,*60
1515938489.88,64209,10.0,73306.5,-12.51,-49.19,-49.19,0,*6E
1515938491.11,64210,10.0,73304.8,-12.51,-49.25,-49.19,0,*69
1515938492.35,64211,10.0,73302.8,-12.51,-49.25,-49.19,0,*68
1515938493.59,64212,10.0,73306.8,-12.49,-49.25,-49.05,0,*6F
1515938494.83,64213,10.0,73304.0,-12.51,-49.25,-49.19,0,*6A
1515938496.04,64214,10.0,73304.0,-12.51,-49.25,-49.25,0,*62
1515938497.34,64215,10.0,73304.0,-12.49,-49.47,-49.39,0,*63
1515938498.58,64216,10.0,73310.0,-12.51,-49.25,-49.19,0,*6F
1515938499.84,64217,10.0,73300.8,-12.51,-49.39,-49.19,0,*63
1515938501.09,64218,10.0,73306.8,-12.51,-49.39,-49.25,0,*63
1515938502.39,64219,10.0,73302.8,-12.53,-49.47,-49.11,0,*6E
1515938503.6,64220,10.0,73302.5,-12.51,-49.25,-49.05,0,*67
1515938504.84,64221,10.0,73302.5,-12.51,-49.25,-49.19,0,*6B
1515938506.11,64222,10.0,73304.3,-12.49,-49.39,-49.05,0,*61
1515938507.33,64223,10.0,73304.8,-12.51,-49.25,-48.83,0,*6B
1515938508.57,64224,10.0,73304.8,-12.51,-49.19,-48.97,0,*66
1515938509.84,64225,10.0,73306.3,-12.49,-48.97,-48.77,0,*67
1515938511.11,64226,10.0,73302.5,-12.49,-49.05,-48.77,0,*6E
1515938512.37,64227,10.0,73304.5,-12.49,-49.39,-49.25,0,*66
1515938513.64,64228,10.0,73304.3,-12.51,-49.39,-49.19,0,*6F
1515938514.89,64229,10.0,73304.3,-12.51,-49.39,-49.05,0,*63
1515938516.14,64230,10.0,73306.5,-12.51,-49.39,-49.05,0,*6B
1515938517.41,64231,10.0,73300.0,-12.51,-49.39,-49.19,0,*67
1515938518.62,64232,10.0,73306.5,-12.51,-49.25,-49.05,0,*64
1515938519.84,64233,10.0,73304.0,-12.51,-49.25,-49.05,0,*65
1515938521.11,64234,10.0,73302.5,-12.51,-49.39,-49.19,0,*62
1515938522.36,64235,10.0,73304.3,-12.51,-49.39,-49.05,0,*6E
1515938523.61,64236,10.0,73300.8,-12.51,-49.19,-48.83,0,*60
1515938524.87,64237,10.0,73306.3,-12.49,-49.19,-48.97,0,*6D
1515938526.12,64238,10.0,73306.5,-12.51,-49.19,-49.05,0,*61
1515938527.36,64239,10.0,73304.0,-12.53,-49.25,-49.05,0,*6D
1515938528.61,64240,10.0,73304.5,-12.53,-49.33,-49.25,0,*66
1515938529.9,64241,10.0,73304.5,-12.53,-49.47,-49.11,0,*63
1515938531.15,64242,10.0,73304.0,-12.53,-49.33,-49.05,0,*66
1515938532.4,64243,10.0,73300.3,-12.53,-49.33,-49.05,0,*67
1515938533.65,64244,10.0,73304.0,-12.53,-49.33,-49.25,0,*62
1515938534.89,64245,10.0,73304.3,-12.55,-49.47,-49.33,0,*61
1515938536.17,64246,10.0,73306.3,-12.53,-49.47,-49.33,0,*64
1515938537.44,64247,10.0,73304.8,-12.53,-49.47,-49.25,0,*62
1515938538.7,64248,10.0,73306.5,-12.53,-49.47,-49.25,0,*6D
1515938539.97,64249,10.0,73304.3,-12.53,-49.47,-49.25,0,*6C
1515938541.24,64250,10.0,73302.0,-12.53,-49.47,-49.25,0,*64
1515938542.54,64251,10.0,73302.5,-12.53,-49.47,-49.11,0,*62
1515938543.79,64252,10.0,73302.8,-12.53,-49.33,-49.05,0,*67
1515938545.03,64253,10.0,73306.8,-12.53,-49.25,-49.05,0,*61
1515938546.27,64254,10.0,73306.0,-12.53,-49.25,-49.05,0,*66
1515938547.52,64255,10.0,73304.0,-12.53,-49.25,-49.05,0,*67
1515938548.77,64256,10.0,73304.3,-12.55,-49.33,-49.11,0,*60
1515938550.01,64257,10.0,73306.8,-12.53,-49.25,-49.05,0,*65
1515938551.26,64258,10.0,73304.5,-12.53,-49.33,-49.05,0,*6D
1515938552.54,64259,10.0,73304.0,-12.53,-49.33,-49.11,0,*69
1515938553.81,64260,10.0,73306.0,-12.53,-49.25,-49.11,0,*64
1515938555.05,64261,10.0,73306.3,-12.53,-49.33,-49.25,0,*65
1515938556.27,64262,10.0,73304.3,-12.55,-49.33,-49.25,0,*60
1515938557.52,64263,10.0,73306.8,-12.53,-49.25,-49.05,0,*62
1515938558.76,64264,10.0,73304.0,-12.53,-49.33,-49.05,0,*62
1515938560.01,64265,10.0,73306.5,-12.53,-49.33,-49.25,0,*61
1515938561.28,64266,10.0,73306.0,-12.53,-49.33,-49.11,0,*65
1515938562.53,64267,10.0,73304.3,-12.55,-49.25,-49.11,0,*65
1515938563.81,64268,10.0,73306.3,-12.53,-49.33,-49.11,0,*6B
1515938565.05,64269,10.0,73304.0,-12.53,-49.33,-49.25,0,*6D
1515938566.3,64270,10.0,73302.5,-12.55,-49.33,-49.11,0,*64
1515938567.57,64271,10.0,73304.0,-12.53,-49.33,-49.11,0,*63
1515938568.84,64272,10.0,73304.5,-12.53,-49.25,-48.91,0,*6E
1515938570.09,64273,10.0,73302.5,-12.55,-49.11,-48.83,0,*6D
1515938571.34,64274,10.0,73300.8,-12.55,-49.33,-49.11,0,*60
1515938572.55,64275,10.0,73306.8,-12.55,-49.33,-49.25,0,*66
1515938573.8,64276,10.0,73300.0,-12.53,-49.33,-49.05,0,*61
1515938575.05,64277,10.0,73302.8,-12.55,-49.33,-49.11,0,*63
1515938576.27,64278,10.0,73306.0,-12.55,-49.25,-49.05,0,*6E
1515938577.49,64279,10.0,73306.3,-12.55,-49.25,-48.83,0,*60
1515938578.78,64280,10.0,73304.8,-12.53,-49.11,-48.91,0,*64
1515938580.06,64281,10.0,73304.5,-12.55,-49.11,-49.11,0,*6A
1515938581.3,64282,10.0,73304.0,-12.55,-49.25,-49.11,0,*6E
1515938582.52,64283,10.0,73304.3,-12.55,-49.25,-49.05,0,*6A
1515938583.79,64284,10.0,73306.0,-12.55,-49.11,-48.91,0,*66
1515938585.01,64285,10.0,73306.0,-12.55,-49.25,-49.05,0,*6C
1515938586.25,64286,10.0,73306.0,-12.55,-49.05,-48.91,0,*61
1515938587.49,64287,10.0,73304.8,-12.53,-49.25,-49.05,0,*68
1515938588.74,64288,10.0,73300.0,-12.53,-49.05,-48.83,0,*6A
1515938590.01,64289,10.0,73304.3,-12.53,-48.91,-48.83,0,*67
1515938591.23,64290,10.0,73300.3,-12.55,-49.05,-48.83,0,*65
1515938592.46,64291,10.0,73304.0,-12.55,-49.05,-48.83,0,*64
1515938593.7,64292,10.0,73304.3,-12.55,-49.11,-49.05,0,*6D
1515938594.97,64293,10.0,73306.5,-12.53,-49.05,-48.91,0,*63
1515938596.22,64294,10.0,73304.3,-12.55,-49.11,-48.83,0,*64
1515938597.46,64295,10.0,73300.0,-12.53,-49.25,-49.05,0,*6B
1515938598.73,64296,10.0,73306.3,-12.53,-49.25,-49.11,0,*6D
1515938600.01,64297,10.0,73302.5,-12.53,-49.33,-49.11,0,*6B
1515938601.23,64298,10.0,73304.5,-12.55,-49.33,-49.25,0,*65
1515938602.47,64299,10.0,73304.3,-12.53,-49.25,-49.05,0,*67
1515938603.69,64300,10.0,73304.3,-12.55,-49.25,-49.05,0,*60
1515938604.97,64301,10.0,73304.8,-12.53,-49.33,-49.11,0,*65
1515938606.21,64302,10.0,73300.8,-12.55,-49.25,-49.11,0,*67
1515938607.43,64303,10.0,73304.5,-12.55,-48.83,-48.83,0,*61
1515938608.67,64304,10.0,73300.8,-12.55,-48.91,-48.83,0,*65
1515938609.92,64305,10.0,73300.5,-12.53,-49.05,-48.83,0,*6E
1515938611.19,64306,10.0,73300.0,-12.55,-49.11,-48.91,0,*6D
1515938612.46,64307,10.0,73304.5,-12.55,-49.11,-48.91,0,*6C
1515938613.7,64308,10.0,73302.8,-12.55,-49.11,-48.83,0,*60
1515938615.0,64309,10.0,73302.5,-12.53,-49.11,-48.91,0,*64
1515938616.22,64310,10.0,73302.5,-12.55,-49.05,-48.83,0,*6C
1515938617.47,64311,10.0,73300.0,-12.53,-49.05,-48.83,0,*6B
1515938618.76,64312,10.0,73304.0,-12.53,-49.11,-48.91,0,*6E
1515938620.0,64313,10.0,73304.5,-12.55,-49.05,-48.91,0,*6C
1515938621.25,64314,10.0,73304.5,-12.55,-49.05,-48.91,0,*6B
1515938622.47,64315,10.0,73306.8,-12.55,-49.05,-48.83,0,*69
1515938623.74,64316,10.0,73302.0,-12.55,-49.11,-48.91,0,*6C
1515938624.98,64317,10.0,73302.0,-12.55,-49.11,-48.83,0,*6E
1515938626.22,64318,10.0,73302.5,-12.55,-49.05,-48.91,0,*67
1515938627.52,64319,10.0,73302.8,-12.53,-49.11,-48.91,0,*65
1515938628.79,64320,10.0,73302.0,-12.55,-49.11,-48.91,0,*69
1515938630.04,64321,10.0,73306.5,-12.53,-49.05,-48.83,0,*68
1515938631.3,64322,10.0,73306.5,-12.55,-49.11,-48.91,0,*6B
1515938632.53,64323,10.0,73306.0,-12.55,-49.05,-48.83,0,*6C
1515938633.77,64324,10.0,73306.5,-12.53,-49.05,-48.83,0,*6D
1515938635.02,64325,10.0,73298.0,-12.55,-49.11,-48.83,0,*6F
1515938636.26,64326,10.0,73306.8,-12.55,-49.05,-48.91,0,*6A
1515938637.51,64327,10.0,73300.5,-12.55,-49.05,-48.91,0,*6B
1515938638.73,64328,10.0,73302.3,-12.55,-49.05,-48.83,0,*67
1515938639.95,64329,10.0,73306.0,-12.55,-49.05,-48.83,0,*66
1515938641.19,64330,10.0,73304.0,-12.55,-49.05,-48.91,0,*6D
1515938642.46,64331,10.0,73304.0,-12.53,-49.11,-48.83,0,*6C
1515938643.73,64332,10.0,73300.5,-12.55,-49.11,-48.91,0,*6A
1515938644.95,64333,10.0,73306.3,-12.55,-49.05,-48.83,0,*6D
1515938646.2,64334,10.0,73302.8,-12.55,-48.91,-48.83,0,*66
1515938647.42,64335,10.0,73300.8,-12.55,-49.05,-48.83,0,*6B
1515938648.66,64336,10.0,73304.0,-12.55,-48.91,-48.83,0,*64
1515938649.9,64337,10.0,73302.0,-12.55,-48.91,-48.83,0,*65
1515938651.13,64338,10.0,73300.3,-12.55,-49.05,-48.83,0,*66
1515938652.39,64339,10.0,73304.8,-12.55,-49.11,-48.91,0,*61
1515938653.66,64340,10.0,73306.5,-12.53,-49.05,-48.91,0,*6C
1515938654.88,64341,10.0,73302.5,-12.55,-49.05,-48.83,0,*68
1515938656.13,64342,10.0,73304.0,-12.55,-49.05,-48.91,0,*68
1515938657.4,64343,10.0,73300.3,-12.55,-49.11,-48.91,0,*6C
1515938658.64,64344,10.0,73302.8,-12.53,-49.05,-48.83,0,*6B
1515938659.89,64345,10.0,73304.3,-12.55,-48.91,-48.83,0,*60
1515938661.13,64346,10.0,73302.8,-12.55,-49.05,-48.91,0,*6C
1515938662.35,64347,10.0,73304.0,-12.55,-49.05,-48.83,0,*6E
1515938663.6,64348,10.0,73302.0,-12.55,-49.11,-48.83,0,*64
1515938664.87,64349,10.0,73302.3,-12.53,-48.91,-48.83,0,*6A
1515938666.11,64350,10.0,73302.0,-12.53,-49.05,-48.83,0,*6E
1515938667.38,64351,10.0,73302.0,-12.53,-48.91,-48.83,0,*63
1515938668.63,64352,10.0,73300.5,-12.53,-49.05,-48.83,0,*6C
1515938669.85,64353,10.0,73302.5,-12.55,-49.05,-48.83,0,*6B
1515938671.12,64354,10.0,73302.0,-12.53,-48.91,-48.83,0,*66
1515938672.39,64355,10.0,73302.0,-12.55,-49.11,-48.91,0,*6B
1515938673.61,64356,10.0,73302.5,-12.55,-49.05,-48.83,0,*6E
1515938674.85,64357,10.0,73306.8,-12.55,-49.25,-48.91,0,*6E
1515938676.07,64358,10.0,73306.8,-12.55,-49.05,-48.83,0,*60
1515938677.34,64359,10.0,73302.8,-12.55,-48.91,-48.69,0,*69
1515938678.59,64360,10.0,73306.5,-12.55,-48.91,-48.83,0,*67
1515938679.83,64361,10.0,73304.5,-12.53,-49.05,-48.83,0,*6C
1515938681.1,64362,10.0,73302.5,-12.53,-48.91,-48.83,0,*63
1515938682.32,64363,10.0,73302.0,-12.55,-48.83,-48.83,0,*67
1515938683.54,64364,10.0,73302.5,-12.55,-49.05,-48.83,0,*6F
1515938684.76,64365,10.0,73306.3,-12.55,-49.05,-48.83,0,*6E
1515938685.98,64366,10.0,73300.5,-12.55,-49.05,-48.83,0,*6D
1515938687.23,64367,10.0,73302.5,-12.55,-48.91,-48.83,0,*60
1515938688.47,64368,10.0,73306.0,-12.55,-48.91,-48.83,0,*6F
1515938689.71,64369,10.0,73304.3,-12.53,-48.83,-48.83,0,*6B
1515938690.98,64370,10.0,73304.0,-12.53,-49.05,-48.91,0,*6F
1515938692.22,64371,10.0,73304.3,-12.55,-48.91,-48.83,0,*67
1515938693.49,64372,10.0,73302.0,-12.53,-48.91,-48.83,0,*62
1515938694.79,64373,10.0,73302.5,-12.53,-49.11,-48.91,0,*69
1515938696.04,64374,10.0,73302.0,-12.55,-49.11,-49.05,0,*64
1515938697.28,64375,10.06,73306.8,-12.55,-48.91,-48.83,0,*63
1515938698.53,64376,10.06,73308.0,-12.55,-49.11,-48.83,0,*69
1515938699.77,64377,10.0,73304.5,-12.55,-49.25,-49.11,0,*65
1515938701.04,64378,10.0,73304.3,-12.55,-49.11,-48.91,0,*64
1515938702.26,64379,10.0,73304.0,-12.55,-49.25,-49.05,0,*6E
1515938703.52,64380,10.0,73300.5,-12.57,-49.25,-48.91,0,*66
1515938704.81,64381,10.0,73304.0,-12.53,-49.11,-48.91,0,*64
1515938706.09,64382,10.06,73306.8,-12.53,-49.11,-48.83,0,*64
1515938707.34,64383,10.0,73302.8,-12.55,-49.11,-49.05,0,*6C
1515938708.56,64384,10.0,73306.5,-12.55,-49.05,-48.83,0,*61
1515938709.83,64385,10.0,73304.5,-12.55,-49.11,-48.91,0,*66
1515938711.07,64386,10.0,73306.5,-12.55,-49.25,-48.91,0,*62
1515938712.3,64387,10.0,73302.5,-12.55,-49.25,-48.91,0,*63
1515938713.53,64388,10.0,73302.3,-12.55,-49.05,-48.83,0,*6D
1515938714.77,64389,10.06,73308.5,-12.53,-49.05,-48.83,0,*6A
1515938716.02,64390,10.0,73306.0,-12.55,-49.11,-49.05,0,*6E
1515938717.27,64391,10.0,73304.0,-12.55,-49.11,-48.83,0,*60
1515938718.54,64392,10.0,73306.8,-12.53,-48.91,-48.83,0,*6C
1515938719.76,64393,10.0,73304.8,-12.55,-49.05,-48.83,0,*67
1515938721.0,64394,10.0,73304.3,-12.55,-49.05,-48.91,0,*63
1515938722.25,64395,10.0,73304.8,-12.53,-49.05,-48.83,0,*67
1515938723.47,64396,10.0,73306.8,-12.55,-49.05,-48.83,0,*62
1515938724.72,64397,10.0,73302.3,-12.55,-49.11,-48.83,0,*66
1515938725.96,64398,10.0,73306.8,-12.55,-49.11,-48.83,0,*69
1515938727.21,64399,10.0,73306.0,-12.53,-49.05,-48.83,0,*6B
1515938728.43,64400,10.0,73304.3,-12.55,-49.05,-48.83,0,*6A
1515938729.69,64401,10.0,73304.8,-12.55,-48.69,-48.63,0,*6E
1515938730.95,64402,10.06,73310.5,-12.53,-48.83,-48.69,0,*65
1515938732.17,64403,10.0,73304.3,-12.55,-49.25,-49.05,0,*64
1515938733.44,64404,10.0,73302.3,-12.53,-49.25,-48.91,0,*69
1515938734.66,64405,10.06,73306.0,-12.55,-49.25,-49.05,0,*62
1515938735.9,64406,10.06,73306.0,-12.55,-49.11,-49.05,0,*66
1515938737.15,64407,10.0,73300.5,-12.55,-49.11,-48.83,0,*68
1515938738.39,64408,10.0,73306.3,-12.55,-49.05,-48.91,0,*61
1515938739.62,64409,10.0,73302.0,-12.55,-49.05,-48.83,0,*63
1515938740.88,64410,10.0,73302.5,-12.53,-49.05,-48.91,0,*6E
1515938742.11,64411,10.0,73302.8,-12.55,-49.05,-48.83,0,*6A
1515938743.32,64412,10.0,73304.0,-12.55,-49.25,-49.05,0,*64
1515938744.54,64413,10.0,73304.0,-12.55,-49.25,-49.05,0,*65
1515938745.78,64414,10.0,73302.5,-12.55,-49.05,-48.91,0,*6C
1515938747.03,64415,10.0,73306.5,-12.53,-49.05,-48.83,0,*68
1515938748.27,64416,10.0,73304.8,-12.55,-49.05,-48.91,0,*6E
1515938749.54,64417,10.0,73304.3,-12.53,-48.91,-48.83,0,*66
1515938750.81,64418,10.0,73304.0,-12.55,-48.91,-48.91,0,*6C
1515938752.08,64419,10.0,73304.5,-12.53,-49.11,-48.83,0,*61
1515938753.35,64420,10.0,73304.3,-12.53,-49.05,-48.91,0,*6D
1515938754.57,64421,10.0,73304.0,-12.55,-49.05,-48.83,0,*69
1515938755.82,64422,10.0,73306.8,-12.55,-48.91,-48.83,0,*66
1515938757.09,64423,10.0,73304.5,-12.53,-48.83,-48.69,0,*66
1515938758.33,64424,10.0,73304.0,-12.55,-48.83,-48.69,0,*67
1515938759.6,64425,10.0,73306.5,-12.55,-48.91,-48.69,0,*65
1515938760.87,64426,10.06,73306.0,-12.55,-49.11,-48.91,0,*68
1515938762.13,64427,10.0,73304.0,-12.57,-48.91,-48.83,0,*61
1515938763.41,64428,10.0,73304.0,-12.55,-48.91,-48.69,0,*68
1515938764.65,64429,10.06,73310.0,-12.55,-49.05,-48.91,0,*62
1515938765.89,64430,10.0,73304.5,-12.55,-49.05,-48.91,0,*6A
1515938767.13,64431,10.0,73306.3,-12.55,-49.05,-48.91,0,*6B
1515938768.4,64432,10.0,73304.3,-12.55,-49.11,-48.91,0,*6D
1515938769.65,64433,10.0,73306.3,-12.55,-49.05,-48.91,0,*69
1515938770.89,64434,10.0,73306.5,-12.53,-48.83,-48.83,0,*64
1515938772.15,64435,10.06,73306.3,-12.55,-48.91,-48.91,0,*63
1515938773.42,64436,10.06,73306.8,-12.55,-49.11,-48.91,0,*69
1515938774.64,64437,10.0,73306.8,-12.55,-49.05,-49.05,0,*61
1515938775.89,64438,10.06,73304.8,-12.55,-49.05,-48.91,0,*62
1515938777.16,64439,10.0,73304.8,-12.55,-48.91,-48.69,0,*68
1515938778.38,64440,10.0,73304.0,-12.55,-48.83,-48.63,0,*6F
1515938779.65,64441,10.0,73304.0,-12.55,-48.91,-48.69,0,*67
1515938780.89,64442,10.0,73306.8,-12.55,-48.91,-48.83,0,*60
1515938782.14,64443,10.0,73304.3,-12.55,-49.11,-49.05,0,*67
1515938783.41,64444,10.0,73306.8,-12.55,-49.11,-48.91,0,*6C
1515938784.65,64445,10.0,73304.0,-12.53,-49.05,-48.83,0,*6D
1515938785.92,64446,10.0,73304.8,-12.55,-49.11,-48.91,0,*6E
1515938787.17,64447,10.06,73306.5,-12.55,-49.11,-48.83,0,*6C
1515938788.44,64448,10.0,73306.0,-12.53,-48.91,-48.83,0,*6C
1515938789.7,64449,10.0,73304.8,-12.57,-48.83,-48.69,0,*6E
1515938790.98,64450,10.06,73308.0,-12.55,-48.91,-48.69,0,*67
1515938792.25,64451,10.06,73306.3,-12.55,-48.91,-48.69,0,*66
1515938793.52,64452,10.0,73306.5,-12.55,-49.11,-48.69,0,*6C
1515938794.76,64453,10.0,73306.5,-12.55,-48.83,-48.69,0,*67
1515938796.03,64454,10.06,73304.3,-12.55,-48.91,-48.69,0,*63
1515938797.28,64455,10.06,73306.0,-12.55,-48.91,-48.83,0,*66
1515938798.49,64456,10.06,73306.3,-12.55,-48.83,-48.83,0,*66
1515938799.77,64457,10.06,73306.5,-12.55,-48.91,-48.69,0,*60
1515938801.01,64458,10.0,73306.3,-12.55,-48.83,-48.69,0,*6C
1515938802.28,64459,10.0,73304.8,-12.55,-48.91,-48.69,0,*6E
1515938803.53,64460,10.0,73304.0,-12.55,-49.05,-48.69,0,*68
1515938804.8,64461,10.0,73306.8,-12.55,-49.11,-48.69,0,*6C
1515938806.02,64462,10.06,73306.8,-12.55,-49.05,-48.83,0,*6E
1515938807.26,64463,10.06,73304.5,-12.55,-48.83,-48.91,0,*63
1515938808.48,64464,10.06,73304.5,-12.55,-49.05,-48.83,0,*68
1515938809.73,64465,10.0,73306.3,-12.53,-49.05,-48.83,0,*6F
1515938810.97,64466,10.0,73302.8,-12.55,-48.91,-48.83,0,*66
1515938812.19,64467,10.0,73304.8,-12.55,-48.83,-48.83,0,*64
1515938813.46,64468,10.06,73306.0,-12.57,-48.91,-48.83,0,*6A
1515938814.68,64469,10.0,73302.3,-12.55,-49.05,-48.83,0,*65
1515938815.9,64470,10.06,73310.0,-12.55,-49.05,-48.83,0,*6D
1515938817.14,64471,10.0,73304.3,-12.55,-48.91,-48.83,0,*60
1515938818.41,64472,10.0,73304.3,-12.53,-48.91,-48.83,0,*65
1515938819.68,64473,10.06,73306.3,-12.57,-48.83,-48.69,0,*67
1515938820.98,64474,10.06,73308.8,-12.53,-48.69,-48.69,0,*60
1515938822.2,64475,10.0,73304.8,-12.51,-48.83,-48.63,0,*6D
1515938823.47,64476,10.06,73306.5,-12.53,-49.05,-48.69,0,*69
1515938824.72,64477,10.06,73306.8,-12.55,-48.91,-48.83,0,*66
1515938825.96,64478,10.06,73304.5,-12.55,-48.91,-48.63,0,*67
1515938827.23,64479,10.06,73306.8,-12.55,-48.91,-48.69,0,*6C
1515938828.46,64480,10.06,73310.0,-12.55,-49.05,-48.83,0,*62
1515938829.7,64481,10.0,73304.0,-12.55,-48.91,-48.83,0,*6F
1515938830.94,64482,10.06,73308.0,-12.55,-48.91,-48.83,0,*6C
1515938832.21,64483,10.06,73310.8,-12.55,-49.11,-48.91,0,*67
1515938833.48,64484,10.06,73310.0,-12.53,-48.91,-48.83,0,*6C
1515938834.72,64485,10.0,73306.0,-12.55,-48.91,-48.83,0,*6B
1515938835.99,64486,10.0,73304.3,-12.55,-48.91,-48.69,0,*6C
1515938837.29,64487,10.0,73306.3,-12.53,-48.91,-48.69,0,*6B
1515938838.56,64488,10.06,73304.8,-12.57,-48.91,-48.83,0,*64
1515938839.83,64489,10.06,73308.5,-12.53,-49.11,-48.83,0,*68
1515938841.05,64490,10.06,73308.5,-12.55,-49.05,-48.83,0,*63
1515938842.3,64491,10.06,73308.0,-12.55,-49.11,-48.83,0,*67
1515938843.52,64492,10.06,73310.3,-12.55,-49.05,-48.83,0,*61
