1515956400.63,12965,8.94,73340.5,-14.53,-46.75,-46.75,0,*6A
1515956401.87,12966,8.94,73338.8,-14.53,-46.83,-46.83,0,*69
1515956403.11,12967,8.94,73342.0,-14.49,-46.75,-46.61,0,*66
1515956404.37,12968,8.94,73340.5,-14.53,-46.61,-46.83,0,*6B
1515956405.61,12969,8.94,73342.0,-14.53,-46.75,-46.61,0,*63
1515956406.86,12970,8.94,73340.8,-14.53,-46.61,-46.75,0,*6B
1515956408.11,12971,8.94,73340.8,-14.53,-46.75,-46.61,0,*6A
1515956409.36,12972,8.94,73342.3,-14.53,-46.61,-46.75,0,*69
1515956410.63,12973,8.94,73338.8,-14.53,-46.61,-46.61,0,*6D
1515956411.88,12974,8.94,73340.3,-14.49,-46.55,-46.61,0,*66
1515956413.15,12975,8.94,73336.3,-14.53,-46.61,-46.61,0,*6B
1515956414.38,12976,8.94,73340.0,-14.53,-46.75,-46.75,0,*68
1515956415.62,12977,8.94,73342.5,-14.53,-46.75,-46.61,0,*6C
1515956416.85,12978,8.94,73340.3,-14.49,-46.83,-46.75,0,*64
1515956418.08,12979,8.94,73342.3,-14.53,-46.55,-46.55,0,*67
1515956419.31,12980,8.94,73340.3,-14.53,-46.55,-46.55,0,*61
1515956420.54,12981,8.94,73342.0,-14.49,-46.55,-46.55,0,*6B
1515956421.81,12982,8.94,73342.3,-14.49,-46.61,-46.61,0,*68
1515956423.08,12983,8.94,73340.8,-14.53,-46.61,-46.61,0,*62
1515956424.33,12984,8.94,73342.8,-14.49,-46.61,-46.75,0,*6B
1515956425.56,12985,8.94,73338.0,-14.53,-46.83,-46.83,0,*64
1515956426.8,12986,8.94,73340.0,-14.53,-46.83,-46.75,0,*6E
1515956428.06,12987,8.94,73342.3,-14.49,-46.89,-46.83,0,*67
1515956429.29,12988,8.94,73342.3,-14.49,-46.83,-46.75,0,*6B
1515956430.53,12989,8.94,73338.5,-14.49,-46.75,-46.61,0,*66
1515956431.76,12990,8.94,73340.8,-14.49,-46.75,-46.75,0,*6B
1515956432.99,12991,8.94,73342.0,-14.53,-46.83,-46.83,0,*61
1515956434.27,12992,8.94,73342.3,-14.53,-46.89,-46.89,0,*62
1515956435.5,12993,8.94,73342.0,-14.49,-46.83,-46.75,0,*61
1515956436.75,12994,8.94,73340.0,-14.49,-46.75,-46.61,0,*6A
1515956437.97,12995,8.94,73342.0,-14.53,-46.75,-46.75,0,*65
1515956439.2,12996,8.94,73342.5,-14.53,-46.75,-46.75,0,*66
1515956440.47,12997,8.94,73342.0,-14.49,-46.61,-46.61,0,*6C
1515956441.71,12998,8.94,73342.8,-14.49,-46.75,-46.61,0,*66
1515956442.98,12999,8.94,73342.5,-14.49,-46.61,-46.61,0,*62
1515956444.21,13000,8.94,73344.3,-14.49,-46.75,-46.75,0,*6A
1515956445.44,13001,8.94,73338.8,-14.49,-46.83,-46.75,0,*62
1515956446.66,13002,8.94,73342.8,-14.53,-46.75,-46.75,0,*63
1515956447.91,13003,8.94,73340.0,-14.49,-46.55,-46.61,0,*6E
1515956449.15,13004,8.94,73340.8,-14.49,-46.75,-46.61,0,*6B
1515956450.38,13005,8.94,73340.3,-14.53,-46.75,-46.75,0,*64
1515956451.6,13006,8.94,73340.3,-14.49,-46.55,-46.75,0,*6E
1515956452.87,13007,8.94,73340.8,-14.49,-46.61,-46.61,0,*6D
1515956454.12,13008,8.94,73342.0,-14.53,-46.55,-46.61,0,*6E
1515956455.39,13009,8.94,73340.5,-14.49,-46.61,-46.61,0,*63
1515956456.66,13010,8.94,73338.8,-14.49,-46.61,-46.61,0,*6B
1515956457.89,13011,8.94,73338.3,-14.49,-46.55,-46.75,0,*68
1515956459.16,13012,8.94,73346.3,-14.49,-46.61,-46.61,0,*69
1515956460.41,13013,8.94,73340.5,-14.49,-46.61,-46.75,0,*6D
1515956461.66,13014,8.94,73342.0,-14.49,-46.61,-46.75,0,*6A
1515956462.91,13015,8.94,73342.0,-14.53,-46.83,-46.61,0,*69
1515956464.16,13016,8.94,73340.8,-14.49,-46.75,-46.61,0,*68
1515956465.41,13017,8.94,73340.0,-14.53,-46.61,-46.75,0,*62
1515956466.68,13018,8.94,73338.3,-14.49,-46.41,-46.61,0,*61
1515956467.94,13019,8.94,73342.0,-14.49,-46.41,-46.61,0,*60
1515956469.19,13020,8.94,73340.8,-14.49,-46.61,-46.75,0,*6D
1515956470.47,13021,8.94,73340.3,-14.53,-46.61,-46.61,0,*62
1515956471.71,13022,8.94,73340.0,-14.49,-46.55,-46.61,0,*6D
1515956472.96,13023,8.94,73338.8,-14.49,-46.55,-46.61,0,*6C
1515956474.23,13024,8.94,73340.8,-14.49,-46.61,-46.61,0,*6C
1515956475.47,13025,8.94,73340.8,-14.49,-46.75,-46.61,0,*68
1515956476.72,13026,8.94,73342.3,-14.49,-46.55,-46.61,0,*69
1515956477.97,13027,8.94,73336.8,-14.49,-46.55,-46.61,0,*68
1515956479.22,13028,8.94,73344.3,-14.49,-46.55,-46.61,0,*67
1515956480.46,13029,8.94,73340.3,-14.53,-46.75,-46.61,0,*6F
1515956481.73,13030,8.94,73344.0,-14.49,-46.61,-46.61,0,*69
1515956482.96,13031,8.94,73340.8,-14.49,-46.75,-46.75,0,*68
1515956484.23,13032,8.94,73342.8,-14.49,-46.61,-46.61,0,*6B
1515956485.5,13033,8.94,73342.3,-14.49,-46.61,-46.61,0,*6A
1515956486.75,13034,8.94,73342.0,-14.49,-46.61,-46.75,0,*68
1515956488.0,13035,8.94,73342.5,-14.47,-46.75,-46.75,0,*62
1515956489.24,13036,8.94,73346.0,-14.47,-46.75,-46.75,0,*61
1515956490.49,13037,8.94,73344.5,-14.49,-46.55,-46.61,0,*69
1515956491.76,13038,8.94,73342.0,-14.47,-46.55,-46.69,0,*60
1515956493.03,13039,8.94,73344.0,-14.49,-46.61,-46.61,0,*60
1515956494.28,13040,8.94,73342.5,-14.49,-46.55,-46.61,0,*69
1515956495.53,13041,8.94,73342.5,-14.47,-46.55,-46.55,0,*61
1515956496.78,13042,8.94,73346.5,-14.49,-46.61,-46.75,0,*69
1515956498.01,13043,8.94,73340.3,-14.49,-46.75,-46.75,0,*6D
1515956499.24,13044,8.94,73344.0,-14.49,-46.83,-46.83,0,*6A
1515956500.5,13045,8.94,73344.8,-14.49,-46.83,-46.89,0,*61
1515956501.75,13046,8.94,73344.0,-14.47,-46.83,-46.83,0,*66
1515956503.01,13047,8.94,73342.8,-14.49,-46.89,-46.83,0,*63
1515956504.27,13048,8.94,73342.8,-14.49,-46.61,-46.75,0,*63
1515956505.5,13049,8.94,73346.3,-14.49,-46.83,-46.75,0,*6E
1515956506.75,13050,8.94,73344.0,-14.49,-46.61,-46.75,0,*6A
1515956507.99,13051,8.94,73340.8,-14.49,-46.75,-46.61,0,*6B
1515956509.21,13052,8.94,73340.3,-14.49,-46.75,-46.75,0,*6D
1515956510.44,13053,8.94,73340.0,-14.49,-46.75,-46.83,0,*65
1515956511.69,13054,8.94,73342.3,-14.49,-46.61,-46.75,0,*6E
1515956512.92,13055,8.94,73342.8,-14.49,-46.75,-46.75,0,*6A
1515956514.14,13056,8.94,73344.0,-14.49,-46.75,-46.83,0,*60
1515956515.37,13057,8.94,73340.8,-14.49,-46.75,-46.75,0,*68
1515956516.62,13058,8.94,73346.5,-14.49,-46.61,-46.75,0,*62
1515956517.86,13059,8.94,73344.3,-14.49,-46.75,-46.61,0,*63
1515956519.11,13060,8.94,73340.5,-14.49,-46.61,-46.75,0,*69
1515956520.36,13061,8.94,73342.0,-14.53,-46.75,-46.61,0,*63
1515956521.58,13062,8.94,73346.3,-14.53,-46.75,-46.75,0,*65
1515956522.83,13063,8.94,73344.3,-14.49,-46.61,-46.75,0,*6A
1515956524.08,13064,8.94,73340.8,-14.49,-46.55,-46.61,0,*6F
1515956525.32,13065,8.94,73342.3,-14.49,-46.75,-46.61,0,*6C
1515956526.57,13066,8.94,73342.8,-14.49,-46.75,-46.61,0,*6F
1515956527.81,13067,8.94,73340.3,-14.49,-46.55,-46.61,0,*6C
1515956529.06,13068,8.94,73340.5,-14.47,-46.55,-46.55,0,*6A
1515956530.34,13069,8.94,73344.0,-14.47,-46.49,-46.55,0,*66
1515956531.61,13070,8.94,73344.3,-14.53,-46.61,-46.61,0,*66
1515956532.89,13071,8.94,73346.0,-14.49,-46.61,-46.61,0,*6C
1515956534.16,13072,8.94,73346.0,-14.47,-46.49,-46.55,0,*6C
1515956535.44,13073,8.94,73346.5,-14.45,-46.49,-46.69,0,*60
1515956536.69,13074,8.94,73340.8,-14.47,-46.55,-46.55,0,*67
1515956537.96,13075,8.94,73346.8,-14.47,-46.69,-46.55,0,*69
1515956539.24,13076,8.94,73344.8,-14.47,-46.55,-46.49,0,*68
1515956540.54,13077,8.94,73344.0,-14.47,-46.69,-46.49,0,*66
1515956541.84,13078,8.94,73344.0,-14.47,-46.69,-46.69,0,*6B
1515956543.11,13079,8.94,73344.3,-14.47,-46.69,-46.55,0,*65
1515956544.36,13080,8.94,73344.5,-14.47,-46.55,-46.55,0,*6C
1515956545.64,13081,8.94,73340.5,-14.47,-46.69,-46.55,0,*62
1515956546.89,13082,8.94,73346.5,-14.45,-46.69,-46.55,0,*63
1515956548.11,13083,8.94,73342.8,-14.49,-46.55,-46.55,0,*61
1515956549.42,13084,8.94,73344.0,-14.47,-46.49,-46.49,0,*68
1515956550.7,13085,8.94,73344.8,-14.47,-46.35,-46.49,0,*62
1515956551.98,13086,8.94,73346.0,-14.47,-46.55,-46.49,0,*67
1515956553.23,13087,8.94,73340.0,-14.45,-46.55,-46.49,0,*64
1515956554.48,13088,8.94,73338.8,-14.45,-46.69,-46.55,0,*69
1515956555.76,13089,8.94,73342.3,-14.47,-46.49,-46.55,0,*68
1515956557.03,13090,8.94,73342.8,-14.47,-46.69,-46.55,0,*62
1515956558.3,13091,8.94,73344.8,-14.47,-46.75,-46.69,0,*61
1515956559.6,13092,8.94,73344.3,-14.47,-46.69,-46.69,0,*6F
1515956560.88,13093,8.94,73346.8,-14.47,-46.49,-46.55,0,*63
1515956562.18,13094,8.94,73340.3,-14.47,-46.49,-46.69,0,*6B
1515956563.43,13095,8.94,73344.3,-14.47,-46.55,-46.55,0,*68
1515956564.68,13096,8.94,73342.8,-14.47,-46.55,-46.55,0,*6B
1515956565.96,13097,8.94,73344.5,-14.45,-46.49,-46.49,0,*68
1515956567.23,13098,8.94,73344.3,-14.47,-46.69,-46.55,0,*6A
1515956568.49,13099,8.94,73344.0,-14.47,-46.55,-46.55,0,*64
1515956569.73,13100,8.94,73342.5,-14.47,-46.75,-46.75,0,*65
1515956570.96,13101,8.94,73342.8,-14.45,-46.55,-46.55,0,*66
1515956572.21,13102,8.94,73344.8,-14.47,-46.55,-46.55,0,*67
1515956573.48,13103,8.94,73344.0,-14.47,-46.55,-46.69,0,*69
1515956574.76,13104,8.94,73342.5,-14.47,-46.69,-46.55,0,*6E
1515956576.03,13105,8.94,73344.5,-14.47,-46.75,-46.69,0,*6D
1515956577.27,13106,8.94,73346.8,-14.45,-46.75,-46.69,0,*6C
1515956578.54,13107,8.94,73344.8,-14.47,-46.75,-46.69,0,*6F
1515956579.84,13108,8.94,73342.5,-14.47,-46.69,-46.69,0,*6D
1515956581.09,13109,8.94,73344.3,-14.47,-46.55,-46.55,0,*6C
1515956582.37,13110,8.94,73342.5,-14.47,-46.49,-46.55,0,*69
1515956583.59,13111,8.94,73344.0,-14.45,-46.55,-46.55,0,*67
1515956584.89,13112,8.94,73344.8,-14.47,-46.69,-46.69,0,*66
1515956586.17,13113,8.94,73346.5,-14.47,-46.83,-46.69,0,*63
1515956587.44,13114,8.94,73346.8,-14.47,-46.69,-46.55,0,*6F
1515956588.74,13115,8.94,73340.3,-14.47,-46.69,-46.69,0,*61
1515956590.03,13116,8.94,73346.3,-14.47,-46.49,-46.69,0,*60
1515956591.29,13117,8.94,73342.3,-14.47,-46.55,-46.55,0,*63
1515956592.53,13118,8.94,73344.8,-14.47,-46.75,-46.75,0,*6C
1515956593.81,13119,8.94,73346.5,-14.47,-46.69,-46.55,0,*62
1515956595.06,13120,8.94,73344.3,-14.45,-46.55,-46.69,0,*6A
1515956596.3,13121,8.94,73340.8,-14.45,-46.69,-46.55,0,*6B
1515956597.58,13122,8.94,73342.3,-14.47,-46.69,-46.55,0,*6A
1515956598.85,13123,8.94,73342.3,-14.47,-46.75,-46.69,0,*69
1515956600.15,13124,8.94,73340.8,-14.47,-46.69,-46.69,0,*63
1515956601.42,13125,8.94,73344.0,-14.47,-46.69,-46.55,0,*6D
1515956602.67,13126,8.94,73342.0,-14.45,-46.69,-46.55,0,*6C
1515956603.94,13127,8.94,73346.0,-14.47,-46.69,-46.55,0,*6F
1515956605.21,13128,8.94,73344.8,-14.45,-46.69,-46.69,0,*6D
1515956606.49,13129,8.94,73344.0,-14.47,-46.69,-46.55,0,*61
1515956607.78,13130,8.94,73344.3,-14.47,-46.69,-46.69,0,*66
1515956609.05,13131,8.94,73346.5,-14.47,-46.75,-46.69,0,*6A
1515956610.33,13132,8.94,73342.0,-14.47,-46.69,-46.55,0,*6B
1515956611.62,13133,8.94,73344.0,-14.47,-46.69,-46.69,0,*65
1515956612.9,13134,8.94,73346.3,-14.47,-46.69,-46.55,0,*6D
1515956614.17,13135,8.94,73346.5,-14.47,-46.69,-46.55,0,*6C
1515956615.44,13136,8.94,73344.3,-14.47,-46.75,-46.69,0,*6D
1515956616.71,13137,8.94,73342.8,-14.47,-46.75,-46.69,0,*6C
1515956617.96,13138,8.94,73344.3,-14.47,-46.75,-46.75,0,*6E
1515956619.21,13139,8.94,73342.8,-14.47,-46.83,-46.75,0,*66
1515956620.44,13140,8.94,73346.0,-14.45,-46.83,-46.75,0,*6A
1515956621.7,13141,8.94,73344.0,-14.47,-46.83,-46.75,0,*69
1515956622.94,13142,8.94,73344.3,-14.47,-46.75,-46.55,0,*61
1515956624.22,13143,8.94,73342.3,-14.47,-46.55,-46.69,0,*6D
1515956625.47,13144,8.94,73344.0,-14.47,-46.55,-46.55,0,*65
1515956626.74,13145,8.94,73344.3,-14.49,-46.61,-46.61,0,*6A
1515956627.99,13146,8.94,73344.3,-14.47,-46.75,-46.75,0,*67
1515956629.26,13147,8.94,73340.8,-14.45,-46.69,-46.69,0,*64
1515956630.48,13148,8.94,73346.8,-14.45,-46.55,-46.55,0,*6B
1515956631.75,13149,8.94,73346.0,-14.47,-46.75,-46.69,0,*65
1515956633.05,13150,8.94,73342.5,-14.47,-46.69,-46.69,0,*60
1515956634.3,13151,8.94,73344.5,-14.47,-46.75,-46.75,0,*61
1515956635.54,13152,8.94,73342.8,-14.49,-46.75,-46.89,0,*6F
1515956636.82,13153,8.94,73344.5,-14.47,-46.83,-46.69,0,*67
1515956638.1,13154,8.94,73342.8,-14.47,-46.69,-46.75,0,*69
1515956639.34,13155,8.94,73344.0,-14.49,-46.75,-46.61,0,*6E
1515956640.64,13156,8.94,73344.3,-14.47,-46.69,-46.69,0,*66
1515956641.91,13157,8.94,73342.3,-14.47,-46.75,-46.69,0,*6A
1515956643.18,13158,8.94,73344.0,-14.45,-46.69,-46.69,0,*6A
1515956644.47,13159,8.94,73342.3,-14.47,-46.69,-46.69,0,*69
1515956645.75,13160,8.94,73342.5,-14.47,-46.69,-46.55,0,*6C
1515956647.05,13161,8.94,73342.0,-14.47,-46.69,-46.69,0,*62
1515956648.27,13162,8.94,73344.8,-14.49,-46.75,-46.75,0,*6F
1515956649.5,13163,8.94,73342.0,-14.49,-46.83,-46.75,0,*67
1515956650.77,13164,8.94,73342.8,-14.49,-46.61,-46.61,0,*69
1515956651.99,13165,8.94,73342.0,-14.49,-46.75,-46.75,0,*68
1515956653.24,13166,8.94,73342.3,-14.49,-46.75,-46.61,0,*6E
1515956654.46,13167,8.94,73346.0,-14.49,-46.75,-46.75,0,*6A
1515956655.69,13168,8.94,73342.8,-14.49,-46.75,-46.75,0,*65
1515956656.91,13169,8.94,73344.0,-14.49,-46.75,-46.75,0,*64
1515956658.18,13170,8.94,73342.0,-14.49,-46.61,-46.61,0,*6C
1515956659.45,13171,8.94,73342.8,-14.49,-46.61,-46.61,0,*6D
1515956660.68,13172,8.94,73346.3,-14.49,-46.83,-46.75,0,*67
1515956661.9,13173,8.94,73340.8,-14.49,-46.75,-46.75,0,*6F
1515956663.15,13174,8.94,73346.0,-14.49,-46.75,-46.61,0,*6D
1515956664.37,13175,8.94,73344.5,-14.49,-46.75,-46.75,0,*69
1515956665.62,13176,8.94,73346.8,-14.49,-46.61,-46.75,0,*6F
1515956666.87,13177,8.94,73342.8,-14.49,-46.75,-46.61,0,*6E
1515956668.11,13178,8.94,73342.3,-14.49,-46.75,-46.61,0,*61
1515956669.39,13179,8.94,73342.0,-14.47,-46.49,-46.55,0,*66
1515956670.69,13180,8.94,73344.5,-14.47,-46.69,-46.69,0,*6D
1515956671.98,13181,8.94,73346.3,-14.47,-46.69,-46.69,0,*6C
1515956673.25,13182,8.94,73346.0,-14.47,-46.75,-46.69,0,*62
1515956674.55,13183,8.94,73340.0,-14.47,-46.69,-46.69,0,*6E
1515956675.8,13184,8.94,73344.5,-14.47,-46.75,-46.75,0,*69
1515956677.05,13185,8.94,73342.8,-14.47,-46.83,-46.75,0,*61
1515956678.33,13186,8.94,73342.3,-14.47,-46.69,-46.83,0,*6F
1515956679.57,13187,8.94,73342.3,-14.49,-46.75,-46.61,0,*61
1515956680.82,13188,8.94,73346.0,-14.49,-46.75,-46.61,0,*6E
1515956682.09,13189,8.94,73346.8,-14.49,-46.61,-46.61,0,*6A
1515956683.36,13190,8.94,73344.3,-14.49,-46.61,-46.61,0,*62
1515956684.58,13191,8.94,73344.8,-14.49,-46.75,-46.75,0,*63
1515956685.83,13192,8.94,73340.8,-14.47,-46.75,-46.75,0,*6E
1515956687.08,13193,8.94,73344.5,-14.47,-46.75,-46.83,0,*66
1515956688.32,13194,8.94,73344.5,-14.49,-46.83,-46.83,0,*66
1515956689.54,13195,8.94,73344.8,-14.49,-46.75,-46.75,0,*67
1515956690.77,13196,8.94,73344.5,-14.53,-46.75,-46.75,0,*6F
1515956692.04,13197,8.94,73342.5,-14.49,-46.61,-46.61,0,*65
1515956693.29,13198,8.94,73340.8,-14.49,-46.83,-46.89,0,*60
1515956694.52,13199,8.94,73346.5,-14.49,-46.83,-46.83,0,*6B
1515956695.75,13200,8.94,73340.3,-14.53,-46.75,-46.83,0,*6A
1515956696.98,13201,8.94,73344.3,-14.49,-46.75,-46.75,0,*69
1515956698.25,13202,8.94,73344.5,-14.49,-46.61,-46.61,0,*6A
1515956699.47,13203,8.94,73344.8,-14.49,-46.75,-46.75,0,*6B
1515956700.71,13204,8.94,73342.5,-14.49,-46.83,-46.83,0,*6C
1515956701.99,13205,8.94,73340.5,-14.49,-46.89,-46.89,0,*6D
1515956703.24,13206,8.94,73340.3,-14.49,-46.83,-46.61,0,*62
1515956704.47,13207,8.94,73340.8,-14.49,-46.75,-46.83,0,*66
1515956705.7,13208,8.94,73344.3,-14.49,-46.83,-46.75,0,*69
1515956706.93,13209,8.94,73344.8,-14.53,-46.83,-46.75,0,*63
1515956708.16,13210,8.94,73342.3,-14.49,-46.75,-46.83,0,*60
1515956709.39,13211,8.94,73340.8,-14.49,-46.83,-46.83,0,*68
1515956710.63,13212,8.94,73342.5,-14.49,-46.83,-46.83,0,*6B
1515956711.88,13213,8.94,73344.8,-14.49,-46.83,-46.89,0,*60
1515956713.16,13214,8.94,73346.3,-14.49,-46.89,-46.89,0,*6D
1515956714.42,13215,8.94,73346.0,-14.53,-47.03,-46.83,0,*6E
1515956715.69,13216,8.94,73342.5,-14.53,-47.03,-46.89,0,*67
1515956716.97,13217,8.94,73342.5,-14.49,-47.03,-46.89,0,*6D
1515956718.23,13218,8.94,73344.0,-14.49,-46.89,-46.83,0,*6B
1515956719.46,13219,8.94,73344.0,-14.49,-46.83,-46.75,0,*69
1515956720.73,13220,8.94,73346.3,-14.53,-47.03,-46.89,0,*62
1515956721.96,13221,8.94,73344.3,-14.49,-46.75,-46.83,0,*62
1515956723.22,13222,8.94,73340.5,-14.53,-46.83,-46.89,0,*69
1515956724.47,13223,8.94,73340.3,-14.53,-46.83,-46.89,0,*68
1515956725.73,13224,8.94,73346.0,-14.53,-46.89,-46.83,0,*6F
1515956727.02,13225,8.94,73344.5,-14.53,-46.89,-46.89,0,*64
1515956728.25,13226,8.94,73342.8,-14.49,-46.83,-46.83,0,*6C
1515956729.5,13227,8.94,73344.5,-14.53,-46.75,-46.89,0,*65
1515956730.75,13228,8.94,73344.5,-14.53,-46.75,-46.89,0,*6A
1515956731.99,13229,8.94,73340.5,-14.53,-46.83,-46.83,0,*68
1515956733.25,13230,8.94,73344.5,-14.53,-46.89,-46.83,0,*6A
1515956734.48,13231,8.94,73346.3,-14.49,-46.83,-46.83,0,*6A
1515956735.74,13232,8.94,73344.0,-14.53,-46.83,-46.89,0,*68
1515956737.0,13233,8.94,73344.3,-14.53,-46.89,-46.83,0,*69
1515956738.28,13234,8.94,73344.0,-14.53,-46.89,-46.89,0,*64
1515956739.55,13235,8.94,73342.8,-14.49,-47.03,-46.89,0,*6D
1515956740.81,13236,8.94,73342.3,-14.55,-46.97,-46.97,0,*60
1515956742.11,13237,8.94,73342.5,-14.55,-46.89,-46.89,0,*61
1515956743.37,13238,8.94,73342.0,-14.55,-46.97,-46.97,0,*6E
1515956744.67,13239,8.94,73342.5,-14.55,-46.89,-46.89,0,*6F
1515956745.95,13240,8.94,73342.0,-14.55,-46.97,-46.89,0,*6E
1515956747.18,13241,8.94,73342.3,-14.57,-46.97,-46.97,0,*62
1515956748.46,13242,8.94,73344.3,-14.55,-47.09,-46.89,0,*6A
1515956749.71,13243,8.94,73342.5,-14.55,-46.97,-46.97,0,*62
1515956750.96,13244,8.94,73342.0,-14.55,-47.09,-46.97,0,*63
1515956752.2,13245,8.94,73342.5,-14.57,-47.03,-47.17,0,*63
1515956753.42,13246,8.94,73346.3,-14.57,-47.17,-47.17,0,*65
1515956754.66,13247,8.94,73342.3,-14.55,-47.17,-47.17,0,*66
1515956755.94,13248,8.94,73340.3,-14.55,-46.89,-46.97,0,*66
1515956757.18,13249,8.94,73340.8,-14.57,-47.17,-47.03,0,*6F
1515956758.44,13250,8.94,73344.5,-14.55,-47.09,-46.97,0,*66
1515956759.68,13251,8.94,73344.3,-14.57,-46.97,-47.03,0,*6F
1515956760.95,13252,8.94,73342.3,-14.57,-46.89,-47.03,0,*63
1515956762.24,13253,8.94,73342.8,-14.59,-47.03,-47.03,0,*6F
1515956763.51,13254,8.94,73346.5,-14.59,-47.03,-47.17,0,*6D
1515956764.78,13255,8.94,73340.0,-14.59,-47.17,-47.23,0,*6E
1515956766.07,13256,8.94,73342.5,-14.59,-47.03,-47.03,0,*6A
1515956767.31,13257,8.94,73344.8,-14.59,-47.17,-47.17,0,*6B
1515956768.56,13258,8.94,73346.3,-14.59,-46.97,-46.97,0,*64
1515956769.81,13259,8.94,73340.3,-14.59,-46.97,-46.97,0,*65
1515956771.08,13260,8.94,73346.5,-14.59,-47.03,-46.97,0,*63
1515956772.37,13261,8.94,73344.0,-14.59,-47.03,-47.03,0,*6E
1515956773.64,13262,8.94,73340.5,-14.59,-46.97,-47.03,0,*61
1515956774.88,13263,8.94,73342.5,-14.61,-46.97,-47.03,0,*6B
1515956776.11,13264,8.94,73340.3,-14.61,-46.97,-47.03,0,*6C
1515956777.38,13265,8.94,73346.8,-14.59,-47.03,-47.17,0,*6F
1515956778.61,13266,8.94,73338.8,-14.61,-47.17,-47.23,0,*65
1515956779.87,13267,8.94,73342.0,-14.61,-47.03,-47.23,0,*61
1515956781.15,13268,8.94,73346.8,-14.59,-46.89,-46.97,0,*68
1515956782.35,13269,8.94,73340.5,-14.61,-47.17,-47.17,0,*6D
1515956783.61,13270,8.94,73342.3,-14.61,-47.03,-47.03,0,*65
1515956784.86,13271,8.94,73340.3,-14.61,-47.03,-47.03,0,*64
1515956786.12,13272,8.94,73342.3,-14.63,-47.23,-47.09,0,*6D
1515956787.35,13273,8.94,73340.5,-14.61,-47.03,-46.97,0,*6A
1515956788.58,13274,8.94,73340.3,-14.63,-47.09,-47.09,0,*63
1515956789.86,13275,8.94,73342.3,-14.63,-47.23,-47.23,0,*62
1515956791.13,13276,8.94,73344.0,-14.63,-47.09,-47.23,0,*69
1515956792.38,13277,8.94,73344.0,-14.63,-46.97,-47.03,0,*6C
1515956793.64,13278,8.94,73340.5,-14.63,-47.09,-47.03,0,*65
1515956794.9,13279,8.94,73344.8,-14.67,-47.09,-47.23,0,*62
1515956796.13,13280,8.94,73346.8,-14.63,-47.09,-47.09,0,*68
1515956797.39,13281,8.94,73342.0,-14.63,-47.09,-47.03,0,*63
1515956798.64,13282,8.94,73342.0,-14.63,-47.03,-47.09,0,*60
1515956799.93,13283,8.94,73346.5,-14.67,-47.23,-47.23,0,*6F
1515956801.21,13284,8.94,73342.8,-14.63,-47.03,-47.03,0,*6C
1515956802.47,13285,8.94,73344.8,-14.67,-47.23,-47.09,0,*61
1515956803.72,13286,8.94,73340.5,-14.67,-47.03,-47.09,0,*60
1515956804.98,13287,8.94,73340.0,-14.67,-47.23,-47.09,0,*63
1515956806.22,13288,8.94,73342.8,-14.67,-46.97,-46.97,0,*64
1515956807.46,13289,8.94,73342.0,-14.67,-47.09,-47.09,0,*65
1515956808.72,13290,8.94,73346.0,-14.67,-47.09,-47.03,0,*67
1515956809.97,13291,8.94,73346.0,-14.67,-47.23,-47.09,0,*64
1515956811.26,13292,8.94,73340.8,-14.67,-47.23,-47.23,0,*6F
1515956812.52,13293,8.94,73346.0,-14.67,-47.03,-46.97,0,*62
1515956813.76,13294,8.94,73346.0,-14.69,-47.31,-47.37,0,*61
1515956814.96,13295,8.94,73344.8,-14.69,-47.17,-47.17,0,*66
1515956816.2,13296,8.94,73342.5,-14.69,-47.09,-47.03,0,*6F
1515956817.41,13297,8.94,73346.5,-14.69,-47.31,-47.31,0,*64
1515956818.69,13298,8.94,73340.5,-14.71,-47.03,-47.03,0,*62
1515956819.95,13299,8.94,73344.3,-14.69,-47.03,-47.03,0,*6A
1515956821.2,13300,8.94,73342.8,-14.69,-47.03,-47.03,0,*6B
1515956822.46,13301,8.94,73340.8,-14.69,-47.03,-47.03,0,*6A
1515956823.69,13302,8.94,73344.8,-14.71,-47.09,-47.17,0,*6F
1515956824.92,13303,8.94,73344.0,-14.71,-47.09,-47.09,0,*61
1515956826.16,13304,8.94,73344.3,-14.71,-47.31,-47.09,0,*6D
1515956827.39,13305,8.94,73342.3,-14.71,-47.17,-47.09,0,*68
1515956828.65,13306,8.94,73342.8,-14.71,-47.03,-47.09,0,*6E
1515956829.89,13307,8.94,73342.0,-14.71,-47.09,-47.09,0,*65
1515956831.14,13308,8.94,73344.8,-14.71,-47.09,-47.03,0,*60
1515956832.4,13309,8.94,73344.5,-14.71,-47.03,-47.09,0,*61
1515956833.64,13310,8.94,73342.8,-14.71,-47.09,-47.09,0,*63
1515956834.92,13311,8.94,73346.8,-14.71,-47.03,-47.03,0,*62
1515956836.13,13312,8.94,73344.0,-14.73,-46.97,-47.09,0,*65
1515956837.34,13313,8.94,73342.0,-14.73,-47.09,-47.17,0,*6D
1515956838.58,13314,8.94,73344.5,-14.73,-47.09,-47.23,0,*6D
1515956839.85,13315,8.94,73340.3,-14.73,-47.37,-47.37,0,*64
1515956841.11,13316,8.94,73344.3,-14.75,-47.23,-47.17,0,*66
1515956842.32,13317,8.94,73340.5,-14.73,-47.09,-47.09,0,*66
1515956843.53,13318,8.94,73342.3,-14.73,-47.09,-47.09,0,*69
1515956844.77,13319,8.94,73346.5,-14.75,-46.97,-46.97,0,*6E
