# file name; noise; peak f.; mag.; duration
20181208060021675_SVAKOV-R12_met.fits;0.931546;26487.3;2.20334;0.170667
20181208060109291_SVAKOV-R12_met.fits;0.992871;26503.4;5.93747;0.341333
20181208060037035_SVAKOV-R12_snap.fits;0.979876;26502;0.877234;0
20181208060150763_SVAKOV-R12_met.fits;1.00357;26502;2.50309;0.341333
20181208060219265_SVAKOV-R12_met.fits;0.998023;26496.1;4.88339;0.512
20181208060137110_SVAKOV-R12_snap.fits;0.918565;26449.2;1.22135;0
20181208060306198_SVAKOV-R12_met.fits;0.943272;26516.6;1.99432;0.170667
20181208060318315_SVAKOV-R12_met.fits;0.855617;26502;2.82296;0.341333
20181208060237185_SVAKOV-R12_snap.fits;0.91254;26547.4;0.664071;0
20181208060337430_SVAKOV-R12_met.fits;0.787557;26518.1;1.61557;2.38933
20181208060348182_SVAKOV-R12_met.fits;0.878879;26481.4;2.72884;0.170667
20181208060417195_SVAKOV-R12_met.fits;0.956881;26504.9;2.00999;0.341333
20181208060425729_SVAKOV-R12_met.fits;1.05524;26512.2;2.8578;0.341333
20181208060337259_SVAKOV-R12_snap.fits;0.903964;26480;0.842549;0
20181208060438017_SVAKOV-R12_met.fits;0.990108;26512.2;3.18185;0.853333
20181208060446379_SVAKOV-R12_met.fits;0.991677;26496.1;3.29642;0.170667
20181208060519830_SVAKOV-R12_met.fits;0.881994;26504.9;2.18205;0.170667
20181208060526657_SVAKOV-R12_met.fits;0.896312;26518.1;6.66394;0.341333
20181208060437334_SVAKOV-R12_snap.fits;0.958017;26480;0.886919;0
20181208060551745_SVAKOV-R12_met.fits;0.889179;26500.5;2.65596;0.682667
20181208060602497_SVAKOV-R12_met.fits;1.03068;26499;2.76395;0.170667
20181208060605057_SVAKOV-R12_met.fits;1.00797;26509.3;2.77317;0.170667
20181208060624683_SVAKOV-R12_met.fits;0.897879;26490.2;1.89879;0.170667
20181208060633217_SVAKOV-R12_met.fits;1.04121;26516.6;2.16424;0.341333
20181208060537409_SVAKOV-R12_snap.fits;0.997444;26507.8;0.878132;0
20181208060647211_SVAKOV-R12_met.fits;0.826845;26496.1;1.98602;0.512
20181208060722881_SVAKOV-R12_met.fits;0.914069;26518.1;4.08051;0.341333
20181208060637483_SVAKOV-R12_snap.fits;0.827352;26497.6;0.83632;0
20181208060733974_SVAKOV-R12_met.fits;0.993368;26525.4;2.31569;0.853333
20181208060737729_SVAKOV-R12_met.fits;1.02145;26491.7;7.39881;1.024
20181208060753942_SVAKOV-R12_met.fits;1.00604;26496.1;3.5714;0.170667
20181208060802305_SVAKOV-R12_met.fits;0.998898;26499;3.10309;0.170667
20181208060737558_SVAKOV-R12_snap.fits;0.949272;26522.5;0.616035;0
20181208060839169_SVAKOV-R12_met.fits;0.885651;26496.1;2.35667;0.170667
20181208060850433_SVAKOV-R12_met.fits;1.04891;26504.9;2.92318;0.341333
20181208060900161_SVAKOV-R12_met.fits;0.941024;26455.1;2.24876;0.170667
20181208060913302_SVAKOV-R12_met.fits;0.937929;26499;2.33538;2.21867
20181208060837633_SVAKOV-R12_snap.fits;1.06097;26458;0.899434;0
20181208060941633_SVAKOV-R12_met.fits;1.03651;26531.2;2.12027;0.170667
20181208061016961_SVAKOV-R12_met.fits;0.854542;26521;1.77826;0.170667
20181208060937707_SVAKOV-R12_snap.fits;0.850476;26468.3;0.741731;0
20181208061117547_SVAKOV-R12_met.fits;0.994176;26502;2.39189;0.170667
20181208061126763_SVAKOV-R12_met.fits;1.13762;26541.5;2.43761;0.170667
20181208061037782_SVAKOV-R12_snap.fits;1.06528;26528.3;0.708998;0
20181208061135467_SVAKOV-R12_met.fits;1.04117;26515.1;3.83752;1.70667
20181208061201067_SVAKOV-R12_met.fits;0.966125;26494.6;2.02824;0.170667
20181208061214550_SVAKOV-R12_met.fits;0.89788;26504.9;2.55302;0.512
20181208061137857_SVAKOV-R12_snap.fits;0.920747;26518.1;0.843471;0
20181208061248513_SVAKOV-R12_met.fits;1.02152;26521;5.96015;0.341333
20181208061255169_SVAKOV-R12_met.fits;0.935614;26509.3;2.104;0.341333
20181208061259265_SVAKOV-R12_met.fits;0.861085;26490.2;4.64593;0.170667
20181208061318379_SVAKOV-R12_met.fits;0.991655;26545.9;7.11939;0.341333
20181208061237931_SVAKOV-R12_snap.fits;0.876495;26509.3;1.02124;0
20181208061353366_SVAKOV-R12_met.fits;1.05096;26526.9;2.13947;0.170667
20181208061409067_SVAKOV-R12_met.fits;0.977397;26502;3.10494;0.170667
20181208061412310_SVAKOV-R12_met.fits;1.03808;26491.7;3.06196;0.170667
20181208061431766_SVAKOV-R12_met.fits;1.03023;26500.5;2.61239;0.170667
20181208061338006_SVAKOV-R12_snap.fits;1.11499;26512.2;26.0387;0
20181208061436374_SVAKOV-R12_met.fits;0.938825;26512.2;5.67725;0.512
20181208061446273_SVAKOV-R12_met.fits;1.09217;26490.2;7.35494;0.341333
20181208061513579_SVAKOV-R12_met.fits;0.99292;26515.1;2.05732;0.170667
20181208061522625_SVAKOV-R12_met.fits;0.831999;26519.5;2.48412;3.584
20181208061530817_SVAKOV-R12_met.fits;0.998916;26522.5;2.35046;0.170667
20181208061533718_SVAKOV-R12_met.fits;0.966747;26491.7;2.25276;0.170667
20181208061438081_SVAKOV-R12_snap.fits;0.970073;26535.6;0.777986;0
20181208061549761_SVAKOV-R12_met.fits;0.857961;26504.9;2.4144;18.2613
20181208061613142_SVAKOV-R12_met.fits;0.989098;26499;3.6892;0.341333
20181208061622870_SVAKOV-R12_met.fits;1.24062;26488.8;4.24209;0.341333
20181208061628673_SVAKOV-R12_met.fits;1.00864;26518.1;4.08574;0.341333
20181208061538155_SVAKOV-R12_snap.fits;1.05629;26516.6;0.97865;0
20181208061645057_SVAKOV-R12_met.fits;1.01659;26497.6;2.54691;0.170667
20181208061650006_SVAKOV-R12_met.fits;1.01625;26503.4;13.2205;0.341333
20181208061638230_SVAKOV-R12_snap.fits;0.897512;26480;0.801044;0
20181208061734891_SVAKOV-R12_met.fits;0.885377;26497.6;3.26345;0.341333
20181208061738817_SVAKOV-R12_met.fits;1.68147;26496.1;30.7891;0.341333
20181208061812609_SVAKOV-R12_met.fits;0.916181;26496.1;7.32368;0.341333
20181208061820459_SVAKOV-R12_met.fits;0.812225;26512.2;3.15994;0.170667
20181208061738305_SVAKOV-R12_snap.fits;1.05919;26515.1;0.892575;0
20181208061844353_SVAKOV-R12_met.fits;0.980953;26481.4;2.50887;0.170667
20181208061855105_SVAKOV-R12_met.fits;0.807857;26518.1;2.44924;0.170667
20181208061858177_SVAKOV-R12_met.fits;0.870329;26499;4.3571;0.682667
20181208061904833_SVAKOV-R12_met.fits;0.907684;26518.1;21.0323;8.87467
20181208061838379_SVAKOV-R12_snap.fits;0.809011;26544.4;0.686295;0
20181208061938454_SVAKOV-R12_snap.fits;5.9177;26499;4.71964;0
20181208062038529_SVAKOV-R12_snap.fits;5.17646;26458;5.54877;0
20181208062138603_SVAKOV-R12_snap.fits;5.48725;26510.7;6.49981;0
20181208062236801_SVAKOV-R12_met.fits;4.54907;26513.7;15.3572;0.341333
20181208062259158_SVAKOV-R12_met.fits;4.81456;26515.1;12.1543;0.341333
20181208062333974_SVAKOV-R12_met.fits;5.71905;26499;13.6681;0.170667
20181208062238678_SVAKOV-R12_snap.fits;5.41692;26500.5;5.14856;0
20181208062341825_SVAKOV-R12_met.fits;6.31065;26494.6;38.6462;0.341333
20181208062338753_SVAKOV-R12_snap.fits;5.15289;26497.6;6.02355;0
20181208062438827_SVAKOV-R12_snap.fits;6.17807;26480;4.734;0
20181208062538902_SVAKOV-R12_snap.fits;4.79674;26532.7;4.18403;0
20181208062642219_SVAKOV-R12_met.fits;4.79928;26500.5;9.67813;0.170667
20181208062638977_SVAKOV-R12_snap.fits;6.26548;26496.1;5.48409;0
20181208062739051_SVAKOV-R12_snap.fits;5.8889;26532.7;5.14263;0
20181208062836737_SVAKOV-R12_met.fits;5.66594;26485.8;19.5899;0.341333
20181208062840662_SVAKOV-R12_met.fits;4.87085;26528.3;12.1744;0.170667
20181208062839126_SVAKOV-R12_snap.fits;5.08448;26449.2;3.72023;0
20181208062939201_SVAKOV-R12_snap.fits;4.84203;26496.1;4.63683;0
20181208063039275_SVAKOV-R12_snap.fits;7.17697;26497.6;5.10624;0
20181208063139350_SVAKOV-R12_snap.fits;5.09788;26545.9;4.8067;0
20181208063242838_SVAKOV-R12_met.fits;5.85989;26516.6;13.6306;0.170667
20181208063239425_SVAKOV-R12_snap.fits;5.494;26534.2;4.73807;0
20181208063355030_SVAKOV-R12_met.fits;5.85;26499;13.055;0.170667
20181208063339499_SVAKOV-R12_snap.fits;5.70826;26494.6;5.66087;0
20181208063459883_SVAKOV-R12_met.fits;5.34729;26502;79.6711;2.048
20181208063439574_SVAKOV-R12_snap.fits;4.76163;26496.1;3.89385;0
20181208063617537_SVAKOV-R12_met.fits;5.56211;26516.6;13.853;0.170667
20181208063539649_SVAKOV-R12_snap.fits;5.62936;26518.1;5.125;0
20181208063649110_SVAKOV-R12_met.fits;5.46623;26515.1;12.188;0.170667
20181208063639723_SVAKOV-R12_snap.fits;5.38915;26491.7;5.56994;0
20181208063739798_SVAKOV-R12_snap.fits;5.95991;26523.9;5.33573;0
20181208063855745_SVAKOV-R12_met.fits;4.8489;26512.2;25.7106;0.341333
20181208063934827_SVAKOV-R12_met.fits;4.87476;26502;15.3696;0.170667
20181208063839873_SVAKOV-R12_snap.fits;5.2162;26515.1;5.58626;0
20181208063939947_SVAKOV-R12_snap.fits;5.51824;26507.8;5.18965;0
20181208064040022_SVAKOV-R12_snap.fits;5.72469;26485.8;4.75377;0
20181208064139585_SVAKOV-R12_met.fits;5.35128;26519.5;11.0828;0.341333
20181208064144363_SVAKOV-R12_met.fits;5.26177;26512.2;13.6821;0.170667
20181208064140097_SVAKOV-R12_snap.fits;4.37013;26547.4;5.37637;0
20181208064240171_SVAKOV-R12_snap.fits;5.60282;26474.1;5.35172;0
20181208064340929_SVAKOV-R12_met.fits;4.1856;26499;8.43037;0.170667
20181208064340246_SVAKOV-R12_snap.fits;4.88378;26507.8;5.22924;0
20181208064514966_SVAKOV-R12_met.fits;4.01591;26509.3;8.90568;0.170667
20181208064440321_SVAKOV-R12_snap.fits;4.60264;26468.3;3.99569;0
20181208064540395_SVAKOV-R12_snap.fits;5.55351;26456.5;5.28023;0
20181208064640470_SVAKOV-R12_snap.fits;5.81145;26537.1;4.34191;0
20181208064740545_SVAKOV-R12_snap.fits;5.0946;26538.6;5.50039;0
20181208064840619_SVAKOV-R12_snap.fits;4.58027;26462.4;5.43361;0
20181208064940694_SVAKOV-R12_snap.fits;6.217;26503.4;4.95182;0
20181208065040769_SVAKOV-R12_snap.fits;5.64841;26450.7;4.45342;0
20181208065227606_SVAKOV-R12_met.fits;5.6847;26480;43.0786;0.341333
20181208065140843_SVAKOV-R12_snap.fits;5.7679;26453.6;6.13813;0
20181208065240918_SVAKOV-R12_snap.fits;5.82624;26471.2;3.76075;0
20181208065340993_SVAKOV-R12_snap.fits;5.28008;26529.8;4.51161;0
20181208065441067_SVAKOV-R12_snap.fits;5.46272;26449.2;5.41402;0
20181208065632342_SVAKOV-R12_met.fits;6.46409;26507.8;15.8892;0.170667
20181208065541142_SVAKOV-R12_snap.fits;5.7308;26510.7;5.36923;0
20181208065641217_SVAKOV-R12_snap.fits;5.61205;26528.3;4.43912;0
20181208065825494_SVAKOV-R12_met.fits;6.08189;26502;27.5274;0.170667
20181208065834710_SVAKOV-R12_met.fits;5.37075;26537.1;11.6109;0.170667
20181208065741291_SVAKOV-R12_snap.fits;5.44042;26519.5;7.61959;0
20181208065923009_SVAKOV-R12_met.fits;5.17768;26499;20.4256;0.170667
20181208065841366_SVAKOV-R12_snap.fits;6.23862;26485.8;5.20405;0
20181208065940417_SVAKOV-R12_met.fits;6.05316;26516.6;14.4691;0.170667
20181208065941441_SVAKOV-R12_snap.fits;5.30114;26499;5.04551;0
