# file name; noise; peak f.; mag.; duration
20181208190035883_SVAKOV-R12_met.fits;0.939112;26500.5;2.10206;0.170667
20181208190057387_SVAKOV-R12_met.fits;1.0848;26504.9;2.1948;0.170667
20181208190106603_SVAKOV-R12_met.fits;0.909953;26504.9;1.95473;0.170667
20181208190035201_SVAKOV-R12_snap.fits;1.03127;26531.2;0.901338;0
20181208190129985_SVAKOV-R12_met.fits;1.00882;26503.4;2.04008;3.41333
20181208190137665_SVAKOV-R12_met.fits;0.947999;26500.5;3.51393;0.341333
20181208190148246_SVAKOV-R12_met.fits;1.01143;26506.3;2.34263;0.682667
20181208190156950_SVAKOV-R12_met.fits;0.828342;26503.4;15.2082;0.512
20181208190135275_SVAKOV-R12_snap.fits;1.12739;26453.6;0.74596;0
20181208190256342_SVAKOV-R12_met.fits;0.885377;26499;2.57252;0.170667
20181208190300950_SVAKOV-R12_met.fits;0.954969;26499;2.1455;0.170667
20181208190235350_SVAKOV-R12_snap.fits;1.02555;26499;0.92977;0
20181208190342251_SVAKOV-R12_met.fits;1.00582;26513.7;3.00993;0.170667
20181208190349419_SVAKOV-R12_met.fits;0.913164;26490.2;2.8412;1.70667
20181208190335425_SVAKOV-R12_snap.fits;0.948034;26485.8;0.860393;0
20181208190456321_SVAKOV-R12_met.fits;0.861882;26494.6;1.7663;0.170667
20181208190507755_SVAKOV-R12_met.fits;1.04004;26532.7;2.36293;0.170667
20181208190517654_SVAKOV-R12_met.fits;0.938795;26510.7;3.40967;1.36533
20181208190529771_SVAKOV-R12_met.fits;0.958445;26494.6;2.7315;0.170667
20181208190435499_SVAKOV-R12_snap.fits;0.913872;26456.5;0.981485;0
20181208190539499_SVAKOV-R12_met.fits;0.978343;26504.9;1.96872;0.170667
20181208190628651_SVAKOV-R12_met.fits;0.837253;26504.9;2.87676;0.170667
20181208190535574_SVAKOV-R12_snap.fits;0.99329;26456.5;0.982628;0
20181208190633089_SVAKOV-R12_met.fits;1.00425;26510.7;2.78861;0.341333
20181208190700054_SVAKOV-R12_met.fits;0.842738;26516.6;4.83062;1.19467
20181208190710294_SVAKOV-R12_met.fits;0.881491;26509.3;11.9886;0.341333
20181208190728385_SVAKOV-R12_met.fits;0.956895;26491.7;2.02536;0.512
20181208190635649_SVAKOV-R12_snap.fits;0.821835;26455.1;0.858273;0
20181208190813270_SVAKOV-R12_met.fits;1.03572;26490.2;2.17159;0.170667
20181208190823851_SVAKOV-R12_met.fits;0.889132;26502;1.80812;0.341333
20181208190735723_SVAKOV-R12_snap.fits;1.02215;26493.2;0.884375;0
20181208190900886_SVAKOV-R12_met.fits;1.07105;26507.8;4.28047;1.536
20181208190925803_SVAKOV-R12_met.fits;0.957919;26497.6;2.81375;0.170667
20181208190835798_SVAKOV-R12_snap.fits;0.994589;26482.9;0.874257;0
20181208190936385_SVAKOV-R12_met.fits;0.938927;26515.1;3.48378;0.170667
20181208191012566_SVAKOV-R12_met.fits;1.12426;26516.6;2.73293;0.341333
20181208190935873_SVAKOV-R12_snap.fits;1.08527;26503.4;0.988233;0
20181208191057281_SVAKOV-R12_met.fits;1.10634;26500.5;2.2693;0.341333
20181208191035947_SVAKOV-R12_snap.fits;1.24774;26500.5;0.939371;0
20181208191154795_SVAKOV-R12_met.fits;1.05414;26507.8;7.70681;0.682667
20181208191222614_SVAKOV-R12_met.fits;1.0334;26515.1;2.75915;0.341333
20181208191227393_SVAKOV-R12_met.fits;0.886274;26500.5;1.97827;0.170667
20181208191136022_SVAKOV-R12_snap.fits;0.986906;26452.1;1.1131;0
20181208191238998_SVAKOV-R12_met.fits;0.983084;26504.9;1.97317;0.341333
20181208191300331_SVAKOV-R12_met.fits;1.07441;26506.3;6.57958;0.341333
20181208191236097_SVAKOV-R12_snap.fits;1.04121;26544.4;0.895231;0
20181208191359211_SVAKOV-R12_met.fits;1.00398;26515.1;2.11192;0.170667
20181208191336171_SVAKOV-R12_snap.fits;1.16544;26485.8;0.784719;0
20181208191454849_SVAKOV-R12_met.fits;1.12862;26490.2;2.91456;0.170667
20181208191458945_SVAKOV-R12_met.fits;1.135;26512.2;2.94372;0.170667
20181208191513793_SVAKOV-R12_met.fits;0.976029;26499;10.3763;0.341333
20181208191436246_SVAKOV-R12_snap.fits;0.961482;26504.9;0.763397;0
20181208191554411_SVAKOV-R12_met.fits;1.12768;26497.6;2.58685;0.170667
20181208191559702_SVAKOV-R12_met.fits;0.918456;26503.4;1.98369;0.170667
20181208191536321_SVAKOV-R12_snap.fits;1.17721;26478.5;0.869652;0
20181208191703873_SVAKOV-R12_met.fits;1.00137;26507.8;11.0415;0.341333
20181208191722817_SVAKOV-R12_met.fits;0.958032;26506.3;2.00657;0.170667
20181208191636395_SVAKOV-R12_snap.fits;1.09896;26463.9;0.685887;0
20181208191746369_SVAKOV-R12_met.fits;1.12813;26509.3;5.17767;0.341333
20181208191818113_SVAKOV-R12_met.fits;0.966606;26491.7;2.43083;0.170667
20181208191736470_SVAKOV-R12_snap.fits;1.0331;26509.3;0.981676;0
20181208191841153_SVAKOV-R12_met.fits;0.977588;26504.9;2.63546;0.341333
20181208191929793_SVAKOV-R12_met.fits;1.08048;26493.2;2.19181;0.170667
20181208191836545_SVAKOV-R12_snap.fits;0.860371;26453.6;0.818072;0
20181208192022699_SVAKOV-R12_met.fits;1.10689;26506.3;2.39862;0.170667
20181208192026966_SVAKOV-R12_met.fits;0.968494;26510.7;8.04866;0.512
20181208191936619_SVAKOV-R12_snap.fits;0.900759;26538.6;0.585752;0
20181208192059051_SVAKOV-R12_met.fits;1.0678;26503.4;4.38933;0.341333
20181208192036694_SVAKOV-R12_snap.fits;0.88621;26472.7;1.03672;0
20181208192149910_SVAKOV-R12_met.fits;0.755021;26544.4;4.2437;0.341333
20181208192155713_SVAKOV-R12_met.fits;0.975984;26499;2.60245;0.170667
20181208192213121_SVAKOV-R12_met.fits;0.942811;26502;1.99995;0.341333
20181208192136769_SVAKOV-R12_snap.fits;1.0794;26480;0.76624;0
20181208192247766_SVAKOV-R12_met.fits;1.01555;26502;2.49567;0.170667
20181208192236843_SVAKOV-R12_snap.fits;0.89407;26453.6;0.661258;0
20181208192419585_SVAKOV-R12_met.fits;0.975746;26503.4;4.83132;0.341333
20181208192423681_SVAKOV-R12_met.fits;0.958594;26504.9;4.26386;0.341333
20181208192432043_SVAKOV-R12_met.fits;1.06474;26515.1;2.54711;0.170667
20181208192336918_SVAKOV-R12_snap.fits;0.963592;26466.8;0.822918;0
20181208192522390_SVAKOV-R12_met.fits;0.892497;26502;2.2286;0.170667
20181208192436993_SVAKOV-R12_snap.fits;0.961176;26462.4;0.78658;0
20181208192621099_SVAKOV-R12_met.fits;1.10329;26497.6;14.1821;3.41333
20181208192537067_SVAKOV-R12_snap.fits;1.04227;26465.3;0.811534;0
20181208192700694_SVAKOV-R12_met.fits;1.05436;26504.9;9.9627;0.341333
20181208192718955_SVAKOV-R12_met.fits;0.993763;26475.6;3.9863;0.170667
20181208192637142_SVAKOV-R12_snap.fits;0.892617;26468.3;0.896149;0
20181208192734486_SVAKOV-R12_met.fits;1.09488;26502;4.24177;0.341333
20181208192800086_SVAKOV-R12_met.fits;0.874996;26503.4;23.6699;0.853333
20181208192737217_SVAKOV-R12_snap.fits;1.0345;26460.9;0.664811;0
20181208192909889_SVAKOV-R12_met.fits;0.904157;26541.5;3.54095;1.36533
20181208192837291_SVAKOV-R12_snap.fits;0.981124;26541.5;0.969548;0
20181208192957334_SVAKOV-R12_met.fits;1.11742;26499;3.22783;0.170667
20181208193022934_SVAKOV-R12_met.fits;0.957624;26540;2.27031;0.170667
20181208192937366_SVAKOV-R12_snap.fits;1.03094;26515.1;0.932232;0
20181208193100481_SVAKOV-R12_met.fits;1.02027;26502;5.46028;0.682667
20181208193109355_SVAKOV-R12_met.fits;0.86117;26509.3;6.97026;0.341333
20181208193037441_SVAKOV-R12_snap.fits;0.948994;26481.4;0.907917;0
20181208193137515_SVAKOV-R12_snap.fits;0.9899;26516.6;0.704018;0
20181208193323329_SVAKOV-R12_met.fits;0.96625;26510.7;2.46646;0.512
20181208193237590_SVAKOV-R12_snap.fits;1.09973;26521;1.15551;0
20181208193409750_SVAKOV-R12_met.fits;1.08759;26500.5;3.12474;0.341333
20181208193416235_SVAKOV-R12_met.fits;1.0792;26526.9;2.88125;1.70667
20181208193337665_SVAKOV-R12_snap.fits;0.941358;26541.5;1.00606;0
20181208193434667_SVAKOV-R12_met.fits;0.883435;26507.8;2.07824;0.170667
20181208193452929_SVAKOV-R12_met.fits;0.963076;26504.9;2.4872;0.170667
20181208193437739_SVAKOV-R12_snap.fits;1.15535;26452.1;1.05256;0
20181208193541569_SVAKOV-R12_met.fits;1.10599;26504.9;2.24762;0.170667
20181208193559489_SVAKOV-R12_met.fits;0.939262;26494.6;3.05677;0.170667
20181208193603926_SVAKOV-R12_met.fits;1.01226;26515.1;2.77887;0.341333
20181208193608363_SVAKOV-R12_met.fits;0.945146;26496.1;3.37572;0.341333
20181208193537814_SVAKOV-R12_snap.fits;1.15558;26453.6;0.925084;0
20181208193635158_SVAKOV-R12_met.fits;0.961238;26516.6;2.75371;0.170667
20181208193640961_SVAKOV-R12_met.fits;1.09339;26499;2.76607;0.341333
20181208193651883_SVAKOV-R12_met.fits;1.00261;26510.7;2.11323;0.170667
20181208193657515_SVAKOV-R12_met.fits;0.903821;26502;1.90846;0.170667
20181208193703659_SVAKOV-R12_met.fits;1.03076;26499;2.23219;2.21867
20181208193725846_SVAKOV-R12_met.fits;1.05182;26512.2;6.00006;0.341333
20181208193637889_SVAKOV-R12_snap.fits;0.90268;26519.5;0.969686;0
20181208193747862_SVAKOV-R12_met.fits;0.955374;26499;2.44015;0.170667
20181208193814486_SVAKOV-R12_met.fits;1.19258;26500.5;2.67046;0.512
20181208193822678_SVAKOV-R12_met.fits;0.933823;26531.2;2.67072;0.341333
20181208193737963_SVAKOV-R12_snap.fits;1.15567;26547.4;0.837309;0
20181208193838209_SVAKOV-R12_met.fits;1.0729;26509.3;2.15015;0.512
20181208193859030_SVAKOV-R12_met.fits;0.906369;26503.4;4.62543;1.87733
20181208193909611_SVAKOV-R12_met.fits;0.968411;26490.2;3.10289;0.341333
20181208193838038_SVAKOV-R12_snap.fits;1.02266;26540;1.09307;0
20181208193957057_SVAKOV-R12_met.fits;0.968881;26497.6;1.95937;0.341333
20181208194012758_SVAKOV-R12_met.fits;1.02391;26525.4;6.45941;0.170667
20181208194026070_SVAKOV-R12_met.fits;0.944474;26499;2.67258;0.341333
20181208193938113_SVAKOV-R12_snap.fits;0.894358;26484.4;0.780432;0
20181208194101227_SVAKOV-R12_met.fits;0.972301;26515.1;2.54615;0.170667
20181208194114027_SVAKOV-R12_met.fits;1.1487;26494.6;3.14288;0.170667
20181208194038187_SVAKOV-R12_snap.fits;0.869134;26500.5;0.736992;0
20181208194137750_SVAKOV-R12_met.fits;0.938663;26496.1;2.68419;0.170667
20181208194147307_SVAKOV-R12_met.fits;0.956972;26516.6;6.14554;2.21867
20181208194138262_SVAKOV-R12_snap.fits;0.828173;26506.3;0.93995;0
20181208194300865_SVAKOV-R12_met.fits;1.12619;26504.9;2.32394;0.170667
20181208194307862_SVAKOV-R12_met.fits;1.08303;26499;4.8721;1.19467
20181208194324246_SVAKOV-R12_met.fits;0.95206;26516.6;2.25525;0.170667
20181208194238337_SVAKOV-R12_snap.fits;1.05607;26547.4;0.905186;0
20181208194409473_SVAKOV-R12_met.fits;1.00893;26503.4;2.14654;0.170667
20181208194416982_SVAKOV-R12_met.fits;1.16624;26529.8;2.59033;0.170667
20181208194338411_SVAKOV-R12_snap.fits;0.963159;26450.7;0.854941;0
20181208194458113_SVAKOV-R12_met.fits;1.1168;26503.4;4.02634;0.170667
20181208194519617_SVAKOV-R12_met.fits;0.986188;26502;2.35748;0.341333
20181208194528150_SVAKOV-R12_met.fits;0.91261;26490.2;1.96129;0.170667
20181208194438486_SVAKOV-R12_snap.fits;0.884892;26466.8;0.810065;0
20181208194554945_SVAKOV-R12_met.fits;1.14328;26496.1;29.2967;0.682667
20181208194619862_SVAKOV-R12_met.fits;0.921501;26537.1;6.85824;0.512
20181208194538561_SVAKOV-R12_snap.fits;1.02751;26465.3;1.03582;0
20181208194651094_SVAKOV-R12_met.fits;0.907412;26525.4;11.7643;0.512
20181208194710550_SVAKOV-R12_met.fits;0.985646;26496.1;6.37029;0.341333
20181208194638635_SVAKOV-R12_snap.fits;0.929564;26460.9;0.872661;0
20181208194759019_SVAKOV-R12_met.fits;1.07992;26496.1;5.1664;0.341333
20181208194802603_SVAKOV-R12_met.fits;0.880182;26504.9;2.02569;0.170667
20181208194738710_SVAKOV-R12_snap.fits;0.907996;26506.3;0.699215;0
20181208194841174_SVAKOV-R12_met.fits;1.02006;26502;2.60285;0.341333
20181208194846123_SVAKOV-R12_met.fits;0.898664;26500.5;3.05526;0.170667
20181208194920598_SVAKOV-R12_met.fits;0.910291;26503.4;1.83639;0.170667
20181208194838785_SVAKOV-R12_snap.fits;0.90054;26531.2;0.815078;0
20181208194939030_SVAKOV-R12_met.fits;1.0701;26515.1;4.99043;0.341333
20181208194938859_SVAKOV-R12_snap.fits;1.06387;26544.4;0.773592;0
20181208195102315_SVAKOV-R12_met.fits;0.927036;26466.8;4.70853;0.170667
20181208195114091_SVAKOV-R12_met.fits;0.815343;26497.6;9.58034;0.341333
20181208195038934_SVAKOV-R12_snap.fits;0.990473;26545.9;0.932086;0
20181208195155905_SVAKOV-R12_met.fits;0.993129;26506.3;3.00573;0.341333
20181208195139009_SVAKOV-R12_snap.fits;0.983801;26518.1;0.677638;0
20181208195325334_SVAKOV-R12_met.fits;0.819453;26493.2;4.54329;0.341333
20181208195239083_SVAKOV-R12_snap.fits;1.03519;26493.2;0.907432;0
20181208195409707_SVAKOV-R12_met.fits;0.84799;26513.7;2.82071;0.341333
20181208195339158_SVAKOV-R12_snap.fits;0.918205;26469.7;0.874688;0
20181208195512683_SVAKOV-R12_met.fits;1.09725;26512.2;2.51791;0.341333
20181208195439233_SVAKOV-R12_snap.fits;1.13096;26504.9;3.65523;0
20181208195537771_SVAKOV-R12_met.fits;1.13096;26504.9;3.65523;0.341333
20181208195552278_SVAKOV-R12_met.fits;0.977935;26509.3;1.95945;0.170667
20181208195612417_SVAKOV-R12_met.fits;0.866307;26516.6;1.93174;0.170667
20181208195539307_SVAKOV-R12_snap.fits;0.920218;26490.2;0.944917;0
20181208195641771_SVAKOV-R12_met.fits;1.04098;26490.2;3.67349;0.341333
20181208195718977_SVAKOV-R12_met.fits;0.947191;26515.1;2.98201;0.341333
20181208195639382_SVAKOV-R12_snap.fits;1.1164;26465.3;0.980314;0
20181208195756523_SVAKOV-R12_met.fits;0.990122;26500.5;2.93834;0.170667
20181208195817857_SVAKOV-R12_met.fits;1.08164;26518.1;3.14652;0.170667
20181208195739457_SVAKOV-R12_snap.fits;1.12062;26532.7;0.794012;0
20181208195839531_SVAKOV-R12_snap.fits;0.932376;26488.8;0.588724;0
20181208195939606_SVAKOV-R12_snap.fits;0.957246;26456.5;0.749049;0
