# file name; noise; peak f.; mag.; duration
20230312092637486_ALFAPCE-R0_met.fits;20.1919;26478.5;43.5455;0.170667
20230312092653187_ALFAPCE-R0_met.fits;13.6203;26485.8;30.1856;0.170667
20230312092840536_ALFAPCE-R0_met.fits;9.85294;26522.5;27.1046;0.170667
20230312093014403_ALFAPCE-R0_met.fits;10.2762;26480;24.0479;0.170667
20230312093058606_ALFAPCE-R0_met.fits;9.91666;26543;28.5055;0.170667
20230312093133422_ALFAPCE-R0_met.fits;11.1274;26519.5;30.1981;0.341333
20230312093144174_ALFAPCE-R0_met.fits;10.0729;26493.2;62.2149;0.341333
20230312093447470_ALFAPCE-R0_met.fits;8.81408;26499;19.0392;0.170667
20230312093505390_ALFAPCE-R0_met.fits;10.5675;26537.1;32.0687;0.170667
20230312093641134_ALFAPCE-R0_met.fits;13.8461;26523.9;39.0951;0.170667
20230312093645059_ALFAPCE-R0_met.fits;12.328;26547.4;25.4972;1.70667
20230312093839406_ALFAPCE-R0_met.fits;10.5254;26484.4;40.5584;0.170667
20230312093944600_ALFAPCE-R0_met.fits;9.39719;26500.5;20.6607;0.170667
20230312094146286_ALFAPCE-R0_met.fits;11.1333;26504.9;31.6184;0.341333
20230312094201646_ALFAPCE-R0_met.fits;11.6843;26531.2;31.8294;0.170667
20230312094440878_ALFAPCE-R0_met.fits;9.97328;26477.1;22.2079;0.170667
20230312094757315_ALFAPCE-R0_met.fits;10.5045;26491.7;28.1375;0.341333
20230312094835203_ALFAPCE-R0_met.fits;10.9212;26493.2;22.6878;0.170667
20230312094927598_ALFAPCE-R0_met.fits;8.76845;26504.9;20.7398;0.170667
20230312094958488_ALFAPCE-R0_met.fits;13.3682;26455.1;34.2547;0.170667
20230312095028696_ALFAPCE-R0_met.fits;10.454;26478.5;23.8547;0.170667
20230312095054296_ALFAPCE-R0_met.fits;11.0309;26487.3;23.8817;0.170667
20230312095241304_ALFAPCE-R0_met.fits;10.8679;26488.8;21.9753;0.170667
20230312095254104_ALFAPCE-R0_met.fits;11.9853;26491.7;41.4039;0.341333
20230312095427459_ALFAPCE-R0_met.fits;13.2325;26452.1;29.8483;1.36533
20230312095431726_ALFAPCE-R0_met.fits;13.3054;26488.8;26.9683;0.341333
20230312095504494_ALFAPCE-R0_met.fits;13.9295;26510.7;33.5261;0.170667
20230312095623000_ALFAPCE-R0_met.fits;12.1308;26499;49.0182;0.341333
20230312095658158_ALFAPCE-R0_met.fits;10.2284;26525.4;21.3249;0.170667
20230312095727683_ALFAPCE-R0_met.fits;11.0345;26463.9;25.1446;0.170667
20230312095740312_ALFAPCE-R0_met.fits;9.02674;26513.7;20.9727;0.170667
20230312095801816_ALFAPCE-R0_met.fits;8.78081;26502;107.216;0.341333
20230312095924931_ALFAPCE-R0_met.fits;10.2221;26481.4;28.33;0.341333
20230312100129006_ALFAPCE-R0_met.fits;12.3658;26504.9;39.3507;0.341333
20230312100207064_ALFAPCE-R0_met.fits;9.60058;26469.7;25.3998;0.170667
20230312100226862_ALFAPCE-R0_met.fits;10.1939;26494.6;35.0576;0.170667
20230312100324718_ALFAPCE-R0_met.fits;11.8474;26493.2;37.5936;0.341333
20230312100510531_ALFAPCE-R0_met.fits;11.9254;26537.1;25.2881;0.170667
20230312100733208_ALFAPCE-R0_met.fits;11.3795;26497.6;39.8905;0.341333
20230312100806659_ALFAPCE-R0_met.fits;10.9656;26503.4;32.4162;0.512
20230312101003736_ALFAPCE-R0_met.fits;11.1735;26490.2;27.5912;0.170667
20230312101040430_ALFAPCE-R0_met.fits;11.8893;26493.2;24.742;0.170667
20230312101456259_ALFAPCE-R0_met.fits;15.2626;26494.6;33.4919;0.341333
20230312101655384_ALFAPCE-R0_met.fits;13.3325;26507.8;27.1152;0.170667
20230312101823278_ALFAPCE-R0_met.fits;9.76863;26466.8;26.4726;0.512
20230312102033496_ALFAPCE-R0_met.fits;11.0647;26496.1;26.4648;0.170667
20230312102101315_ALFAPCE-R0_met.fits;10.9067;26468.3;24.9338;0.170667
20230312102106776_ALFAPCE-R0_met.fits;16.727;26482.9;37.6566;0.170667
20230312102112067_ALFAPCE-R0_met.fits;14.44;26494.6;29.3237;1.70667
20230312102123331_ALFAPCE-R0_met.fits;13.7752;26475.6;30.9813;0.170667
20230312102126403_ALFAPCE-R0_met.fits;10.5957;26503.4;21.4733;0.170667
20230312102202926_ALFAPCE-R0_met.fits;10.4474;26497.6;37.6692;0.170667
20230312102213678_ALFAPCE-R0_met.fits;15.3873;26452.1;41.0099;0.170667
20230312102253272_ALFAPCE-R0_met.fits;11.4107;26506.3;24.3963;0.170667
20230312102301635_ALFAPCE-R0_met.fits;14.273;26529.8;34.0577;2.048
20230312102312558_ALFAPCE-R0_met.fits;12.7384;26487.3;26.5449;0.170667
20230312102325187_ALFAPCE-R0_met.fits;14.6128;26499;35.0617;0.170667
20230312102333550_ALFAPCE-R0_met.fits;12.0244;26468.3;26.5923;0.512
20230312102345838_ALFAPCE-R0_met.fits;12.6331;26491.7;28.8562;0.170667
20230312102408195_ALFAPCE-R0_met.fits;10.5176;26516.6;25.7611;0.170667
