# file name; noise; peak f.; mag.; duration
20230312202617134_ALFAPCE-R0_met.fits;8.30373;26528.3;21.7926;1.36533
20230312202858414_ALFAPCE-R0_met.fits;9.74374;26541.5;23.5396;0.170667
20230312203315438_ALFAPCE-R0_met.fits;9.97722;26491.7;30.5099;0.170667
20230312203409027_ALFAPCE-R0_met.fits;9.95056;26500.5;33.1117;0.341333
20230312204830723_ALFAPCE-R0_met.fits;11.4319;26528.3;26.2722;0.170667
20230312204853080_ALFAPCE-R0_met.fits;13.7735;26513.7;35.9789;0.170667
20230312205217027_ALFAPCE-R0_met.fits;11.1271;26504.9;24.919;0.170667
20230312205739416_ALFAPCE-R0_met.fits;10.9554;26500.5;29.3767;0.170667
20230312210210776_ALFAPCE-R0_met.fits;10.1995;26496.1;41.2867;0.341333
20230312210318019_ALFAPCE-R0_met.fits;12.342;26503.4;37.8334;0.341333
20230312210412632_ALFAPCE-R0_met.fits;8.55353;26504.9;32.0599;0.341333
20230312210638894_ALFAPCE-R0_met.fits;10.8194;26503.4;29.5599;0.170667
20230312211242584_ALFAPCE-R0_met.fits;10.0565;26500.5;20.6078;0.341333
20230312211448707_ALFAPCE-R0_met.fits;19.6953;26500.5;57.9314;0.341333
20230312211614211_ALFAPCE-R0_met.fits;19.6486;26525.4;84.0603;0.341333
20230312212201176_ALFAPCE-R0_met.fits;10.4016;26507.8;21.9438;0.170667
20230312212204931_ALFAPCE-R0_met.fits;22.443;26529.8;47.536;0.512
20230312212345283_ALFAPCE-R0_met.fits;11.7935;26547.4;25.3061;0.170667
20230312212410371_ALFAPCE-R0_met.fits;11.5884;26525.4;26.0219;2.56
20230312212420270_ALFAPCE-R0_met.fits;9.8167;26471.2;20.5605;0.170667
