#timestamp,LO_Frequency,Hit,StdDev 
1690495215.8,286046998.5,N
1690495235.6,286046998.8,N
1690495255.4,286046998.1,N
1690495275.3,286047000.9,N
1690495295.1,286046998.1,N
1690495315.8,286047000.7,N
1690495335.7,286046999.9,N
1690495355.5,286047000.6,N
1690495375.4,286047000.0,N
1690495395.2,286046998.1,N
1690495415.0,286047000.9,N
1690495415.9,286047000.9,N
1690495435.8,286047000.8,N
1690495455.6,286047000.9,N
1690495475.4,286047000.5,N
1690495495.3,286047000.4,N
1690495515.1,286047000.4,N
1690495535.9,286047000.6,N
1690495555.7,286047001.2,N
1690495575.5,286047000.4,N
1690495595.4,286047000.4,N
1690495615.2,286047001.2,N
1690495635.0,286047000.9,N
1690495635.9,286047000.9,N
1690495655.8,286046998.1,N
1690495675.6,286047000.7,N
1690495695.5,286047001.0,N
1690495715.3,286047001.0,N
1690495735.1,286047000.6,N
1690495755.9,286047000.8,N
1690495775.7,286047000.3,N
1690495795.5,286047000.5,N
1690495815.4,286047000.9,N
1690495835.2,286047001.0,N
1690495855.1,286047001.0,N
1690495856.0,286047001.0,N
1690495875.8,286047000.3,N
1690495895.6,286046998.5,N
1690495915.5,286047001.1,N
1690495935.3,286047000.7,N
1690495955.1,286046998.1,N
1690495975.9,286047000.6,N
1690495995.7,286047001.2,N
1690496015.6,286047000.6,N
1690496035.4,286047000.3,N
1690496055.2,286046998.2,N
1690496075.1,286047000.9,N
1690496076.0,286047000.9,N
1690496095.8,286047001.2,N
1690496115.7,286046998.5,N
1690496135.5,286047001.0,N
1690496155.3,286046998.3,N
1690496175.2,286047001.2,N
1690496195.9,286046998.7,N
1690496215.7,286046998.6,N
1690496235.6,286046998.5,N
1690496255.4,286047000.7,N
1690496275.3,286047000.7,N
1690496295.1,286047000.7,N
1690496296.0,286047000.7,N
1690496315.8,286047000.5,N
1690496335.7,286046998.1,N
1690496355.5,286046998.5,N
1690496375.3,286047000.5,N
1690496395.2,286047000.4,N
1690496415.0,286047000.9,N
1690496415.9,286047000.9,N
1690496435.8,286047000.5,N
1690496455.6,286046999.9,N
1690496475.4,286047000.9,N
1690496495.3,286047000.8,N
1690496515.1,286047000.9,N
1690496535.8,286047001.1,N
1690496555.7,286046999.0,N
1690496575.5,286046998.6,N
1690496595.4,286047000.6,N
1690496615.2,286046998.6,N
1690496635.0,286047000.7,N
1690496635.9,286047000.7,N
1690496655.8,286046998.3,N
1690496675.6,286046998.2,N
1690496695.4,286047001.2,N
1690496715.3,286046998.5,N
1690496735.1,286046998.2,N
1690496755.9,286047000.6,N
1690496775.7,286047000.9,N
1690496795.5,286047001.0,N
1690496815.4,286047000.8,N
1690496835.2,286046998.1,N
1690496855.0,286047000.6,N
1690496855.9,286047000.6,N
1690496875.8,286047000.9,N
1690496895.6,286047000.9,N
1690496915.5,286047000.6,N
1690496935.3,286046998.1,N
1690496955.1,286047001.0,N
1690496975.9,286046998.3,N
1690496995.7,286047000.6,N
1690497015.5,286046998.1,N
1690497035.4,286046998.9,N
1690497055.2,286046999.4,N
1690497075.1,286046998.7,N
1690497076.0,286046998.7,N
1690497095.8,286047001.2,N
1690497115.6,286046998.9,N
1690497135.5,286046998.3,N
1690497155.3,286046998.2,N
1690497175.2,286046999.3,N
1690497195.9,286046998.9,N
1690497215.7,286046998.5,N
1690497235.6,286046998.4,N
1690497255.4,286046998.5,N
1690497275.3,286046998.5,N
1690497295.1,286046998.5,N
1690497296.0,286046998.5,N
1690497315.8,286046999.3,N
1690497335.7,286046998.8,N
1690497355.5,286046999.3,N
1690497375.3,286046998.2,N
1690497395.2,286046998.5,N
1690497415.0,286046998.5,N
1690497415.9,286046998.5,N
1690497435.8,286046998.5,N
1690497455.6,286046998.6,N
1690497475.4,286047000.8,N
1690497495.3,286046998.8,N
1690497515.1,286046998.6,N
1690497535.9,286046998.3,N
1690497555.7,286047000.3,N
1690497575.5,286047000.5,N
1690497595.4,286047000.3,N
1690497615.2,286047000.3,N
1690497635.0,286047000.0,N
1690497635.9,286047000.0,N
1690497655.8,286046998.1,N
1690497675.6,286047000.8,N
1690497695.5,286046998.3,N
1690497715.3,286047001.2,N
1690497735.1,286046999.0,N
1690497755.9,286046998.5,N
1690497775.7,286046998.5,N
1690497795.5,286047001.2,N
1690497815.4,286047000.6,N
1690497835.2,286047000.9,N
1690497855.1,286047000.9,N
1690497856.0,286047000.9,N
1690497875.8,286046998.2,N
1690497895.6,286047001.1,N
1690497915.5,286047001.1,N
1690497935.3,286047001.1,N
1690497955.2,286047000.6,N
1690497975.9,286047000.0,N
1690497995.7,286047000.7,N
1690498015.6,286046998.4,N
1690498035.4,286047001.2,N
1690498055.2,286046998.4,N
1690498075.1,286047000.4,N
1690498076.0,286047000.4,N
1690498095.8,286047001.2,N
1690498115.7,286047000.9,N
1690498135.5,286047000.4,N
1690498155.3,286046998.2,N
1690498175.2,286047000.3,N
1690498195.0,286047001.1,N
1690498195.9,286047001.1,N
1690498215.8,286047000.8,N
1690498235.6,286047001.1,N
1690498255.4,286046998.5,N
1690498275.3,286047000.6,N
1690498295.1,286047000.3,N
1690498315.8,286047000.7,N
1690498335.7,286047001.1,N
1690498355.5,286046998.4,N
1690498375.4,286046998.2,N
1690498395.2,286046999.0,N
1690498415.0,286047000.6,N
1690498415.9,286047000.6,N
1690498435.8,286046998.4,N
1690498455.6,286046998.4,N
1690498475.4,286046998.4,N
1690498495.3,286046998.6,N
1690498515.1,286046998.4,N
1690498535.9,286046998.6,N
1690498555.7,286046998.4,N
1690498575.5,286046998.4,N
1690498595.4,286046998.8,N
1690498615.2,286046998.5,N
1690498635.1,286046998.5,N
1690498636.0,286046998.5,N
1690498655.8,286046998.6,N
1690498675.6,286046999.4,N
1690498695.5,286046998.4,N
1690498715.3,286046998.5,N
1690498735.1,286046998.5,N
1690498755.9,286046998.2,N
1690498775.7,286042262.6,Y
1690498795.6,286047000.5,P
