# file name; noise; peak f.; mag.; duration
20230312222722755_ALFAPCE-R0_met.fits;22.5985;26475.6;59.8232;0.170667
20230312222758766_ALFAPCE-R0_met.fits;15.6725;26500.5;32.4941;0.170667
20230312222801326_ALFAPCE-R0_met.fits;20.2996;26518.1;47.4636;0.512
20230312222806787_ALFAPCE-R0_met.fits;10.0112;26504.9;20.6173;4.096
20230312222825560_ALFAPCE-R0_met.fits;22.9413;26525.4;77.8759;0.341333
20230312222836995_ALFAPCE-R0_met.fits;22.1427;26453.6;62.5629;1.36533
20230312222844504_ALFAPCE-R0_met.fits;17.6096;26526.9;56.6896;5.97333
20230312222859864_ALFAPCE-R0_met.fits;22.6183;26541.5;46.9668;0.341333
20230312222902254_ALFAPCE-R0_met.fits;27.8447;26491.7;66.7354;5.29067
20230312222909422_ALFAPCE-R0_met.fits;22.0699;26523.9;44.2689;2.21867
20230312222924440_ALFAPCE-R0_met.fits;23.0611;26490.2;46.1493;2.048
20230312222928366_ALFAPCE-R0_met.fits;21.2198;26455.1;43.0115;0.170667
20230312222931608_ALFAPCE-R0_met.fits;21.4962;26474.1;43.2695;2.90133
20230312222953454_ALFAPCE-R0_met.fits;22.4427;26452.1;54.295;0.170667
20230312223124419_ALFAPCE-R0_met.fits;12.5891;26499;30.963;0.170667
20230312223132099_ALFAPCE-R0_met.fits;19.5354;26485.8;42.5932;0.170667
20230312223255384_ALFAPCE-R0_met.fits;26.7879;26449.2;57.5995;2.21867
20230312223602094_ALFAPCE-R0_met.fits;15.2146;26449.2;44.1282;2.90133
20230312223610627_ALFAPCE-R0_met.fits;13.6121;26459.5;30.9253;0.170667
20230312223617283_ALFAPCE-R0_met.fits;12.1959;26449.2;35.7584;4.43733
20230312223627182_ALFAPCE-R0_met.fits;23.5593;26458;89.4369;6.656
20230312223657390_ALFAPCE-R0_met.fits;13.4175;26460.9;55.6373;0.341333
20230312223725208_ALFAPCE-R0_met.fits;37.7754;26547.4;78.0398;0.170667
20230312223749614_ALFAPCE-R0_met.fits;41.1653;26502;90.7242;2.048
20230312223755075_ALFAPCE-R0_met.fits;35.8886;26532.7;79.048;0.853333
20230312223758318_ALFAPCE-R0_met.fits;40.4604;26516.6;91.8022;1.536
20230312223802755_ALFAPCE-R0_met.fits;36.8587;26525.4;74.8152;1.19467
20230312223808046_ALFAPCE-R0_met.fits;43.8284;26545.9;87.9907;0.341333
20230312223814019_ALFAPCE-R0_met.fits;40.7092;26534.2;83.3797;2.38933
20230312223818627_ALFAPCE-R0_met.fits;43.6421;26507.8;91.085;1.536
20230312223822382_ALFAPCE-R0_met.fits;43.3392;26522.5;90.1391;3.92533
20230312223840302_ALFAPCE-R0_met.fits;39.478;26523.9;88.3577;6.82667
20230312223859928_ALFAPCE-R0_met.fits;20.5536;26469.7;45.1084;0.170667
20230312223903854_ALFAPCE-R0_met.fits;33.2201;26516.6;69.604;12.1173
20230312223929112_ALFAPCE-R0_met.fits;40.0276;26487.3;95.5465;13.4827
20230312223955054_ALFAPCE-R0_met.fits;39.3852;26469.7;83.1716;1.36533
20230312224000003_ALFAPCE-R0_met.fits;41.0326;26458;84.0568;0.341333
20230312224004440_ALFAPCE-R0_met.fits;39.1042;26490.2;81.0293;0.170667
20230312224019288_ALFAPCE-R0_met.fits;37.0476;26471.2;76.4523;0.170667
20230312224021336_ALFAPCE-R0_met.fits;44.4927;26459.5;90.4284;1.70667
20230312224419075_ALFAPCE-R0_met.fits;11.2988;26490.2;25.648;0.341333
20230312224653870_ALFAPCE-R0_met.fits;20.8014;26480;42.0654;0.170667
20230312224746435_ALFAPCE-R0_met.fits;22.4525;26513.7;62.0152;0.170667
20230312224750190_ALFAPCE-R0_met.fits;22.0488;26509.3;69.5015;0.170667
20230312224803672_ALFAPCE-R0_met.fits;13.5648;26494.6;53.039;1.19467
20230312224807256_ALFAPCE-R0_met.fits;15.3329;26460.9;56.7374;0.341333
20230312224810499_ALFAPCE-R0_met.fits;20.9464;26460.9;67.3775;2.90133
20230312224815448_ALFAPCE-R0_met.fits;15.2828;26540;47.2809;4.43733
20230312224828419_ALFAPCE-R0_met.fits;15.9573;26545.9;33.7047;1.024
20230312224834904_ALFAPCE-R0_met.fits;16.6806;26449.2;46.4937;1.536
20230312224839683_ALFAPCE-R0_met.fits;16.8921;26525.4;63.7109;0.682667
20230312224845827_ALFAPCE-R0_met.fits;10.404;26503.4;21.2511;0.170667
20230312224848728_ALFAPCE-R0_met.fits;15.3623;26525.4;39.3843;1.024
20230312224854531_ALFAPCE-R0_met.fits;15.6104;26458;35.6234;12.1173
20230312224930371_ALFAPCE-R0_met.fits;14.7056;26541.5;35.2917;0.341333
20230312224946755_ALFAPCE-R0_met.fits;15.4696;26537.1;51.3769;0.341333
20230312224951022_ALFAPCE-R0_met.fits;24.0368;26535.6;51.7587;6.48533
20230312225002286_ALFAPCE-R0_met.fits;13.3987;26512.2;32.8342;1.024
20230312225007235_ALFAPCE-R0_met.fits;12.7375;26535.6;26.4117;1.36533
20230312225012184_ALFAPCE-R0_met.fits;17.6523;26459.5;59.902;0.170667
20230312225015086_ALFAPCE-R0_met.fits;15.305;26528.3;31.1754;0.341333
20230312225021230_ALFAPCE-R0_met.fits;14.095;26496.1;31.936;0.170667
20230312225031470_ALFAPCE-R0_met.fits;15.0216;26484.4;35.1441;1.36533
20230312225037102_ALFAPCE-R0_met.fits;17.6744;26504.9;65.128;0.170667
20230312225053827_ALFAPCE-R0_met.fits;15.8509;26507.8;34.3872;0.170667
20230312225106286_ALFAPCE-R0_met.fits;16.959;26455.1;48.58;1.024
20230312225115160_ALFAPCE-R0_met.fits;15.3128;26513.7;38.3069;0.170667
20230312225221550_ALFAPCE-R0_met.fits;17.3277;26478.5;39.162;0.170667
20230312225424942_ALFAPCE-R0_met.fits;12.6135;26491.7;35.7611;0.170667
20230312230210862_ALFAPCE-R0_met.fits;14.8341;26491.7;61.965;0.170667
20230312230508184_ALFAPCE-R0_met.fits;24.5448;26532.7;50.6358;0.170667
20230312230510232_ALFAPCE-R0_met.fits;61.8857;26487.3;196.565;0.170667
20230312230523032_ALFAPCE-R0_met.fits;68.1482;26465.3;143.43;0.170667
20230312230529006_ALFAPCE-R0_met.fits;31.6033;26478.5;67.6985;2.21867
20230312230537710_ALFAPCE-R0_met.fits;34.248;26449.2;118.572;0.170667
20230312230540099_ALFAPCE-R0_met.fits;23.689;26547.4;54.9348;7.68
20230312230554094_ALFAPCE-R0_met.fits;31.1886;26519.5;112.985;6.31467
20230312230712259_ALFAPCE-R0_met.fits;23.6337;26494.6;64.7131;0.170667
20230312230739054_ALFAPCE-R0_met.fits;25.4378;26526.9;55.3942;0.170667
20230312230742126_ALFAPCE-R0_met.fits;20.1339;26519.5;56.9809;2.048
20230312230759875_ALFAPCE-R0_met.fits;40.4342;26543;92.9773;0.170667
20230312230803971_ALFAPCE-R0_met.fits;21.7297;26458;49.0347;0.170667
20230312230858755_ALFAPCE-R0_met.fits;24.4;26488.8;52.8324;0.170667
20230312231015384_ALFAPCE-R0_met.fits;20.2759;26516.6;49.289;0.170667
20230312231223555_ALFAPCE-R0_met.fits;27.248;26502;83.6525;0.170667
20230312231302126_ALFAPCE-R0_met.fits;15.2414;26491.7;33.5923;0.170667
20230312231304686_ALFAPCE-R0_met.fits;29.2145;26485.8;90.9421;0.170667
20230312231308611_ALFAPCE-R0_met.fits;28.3635;26506.3;66.1595;0.170667
20230312231311000_ALFAPCE-R0_met.fits;27.6309;26477.1;68.0998;0.170667
20230312231322776_ALFAPCE-R0_met.fits;32.0658;26449.2;67.0324;0.341333
20230312231327043_ALFAPCE-R0_met.fits;31.2864;26456.5;105.895;0.341333
20230312231335406_ALFAPCE-R0_met.fits;27.1731;26477.1;106.091;1.19467
20230312231345816_ALFAPCE-R0_met.fits;23.269;26456.5;63.0749;0.341333
20230312231349059_ALFAPCE-R0_met.fits;13.9796;26532.7;30.096;2.73067
20230312231355886_ALFAPCE-R0_met.fits;25.0017;26526.9;95.797;2.38933
20230312231412270_ALFAPCE-R0_met.fits;20.8378;26537.1;47.8746;0.341333
20230312231425582_ALFAPCE-R0_met.fits;42.0957;26463.9;87.8345;1.536
20230312231434286_ALFAPCE-R0_met.fits;43.863;26466.8;89.2651;0.170667
20230312231451182_ALFAPCE-R0_met.fits;46.6804;26544.4;103.116;1.19467
20230312231455107_ALFAPCE-R0_met.fits;46.6325;26507.8;97.3792;2.048
20230312231500910_ALFAPCE-R0_met.fits;44.6425;26525.4;90.7852;1.024
20230312231552963_ALFAPCE-R0_met.fits;52.6287;26488.8;114.558;0.170667
20230312231726318_ALFAPCE-R0_met.fits;51.7722;26525.4;124.214;0.170667
20230312231749528_ALFAPCE-R0_met.fits;18.5377;26481.4;53.8693;0.341333
20230312231812568_ALFAPCE-R0_met.fits;15.2692;26490.2;37.4163;0.170667
20230312231854382_ALFAPCE-R0_met.fits;17.3863;26469.7;53.9047;0.170667
20230312231903427_ALFAPCE-R0_met.fits;15.6114;26488.8;36.2427;0.170667
20230312231921859_ALFAPCE-R0_met.fits;16.152;26478.5;46.8697;0.341333
20230312231926467_ALFAPCE-R0_met.fits;16.0374;26449.2;53.5794;0.170667
20230312231935342_ALFAPCE-R0_met.fits;13.5368;26499;39.7655;22.528
20230312232002136_ALFAPCE-R0_met.fits;16.2986;26535.6;32.6914;3.75467
20230312232013059_ALFAPCE-R0_met.fits;12.5372;26547.4;48.726;0.170667
20230312232019032_ALFAPCE-R0_met.fits;15.9743;26535.6;64.2178;0.682667
20230312232022104_ALFAPCE-R0_met.fits;14.0449;26459.5;28.2117;0.170667
20230312232025006_ALFAPCE-R0_met.fits;20.2037;26541.5;41.8069;0.853333
20230312232028248_ALFAPCE-R0_met.fits;14.4283;26547.4;32.4279;17.5787
20230312232052312_ALFAPCE-R0_met.fits;12.8948;26450.7;26.3863;0.170667
20230312232055726_ALFAPCE-R0_met.fits;13.2042;26516.6;36.3659;1.19467
20230312232101187_ALFAPCE-R0_met.fits;13.0669;26485.8;62.8321;0.341333
