# file name; noise; peak f.; mag.; duration
20230312232655662_ALFAPCE-R0_met.fits;10.8418;26503.4;22.8612;1.024
20230312232853422_ALFAPCE-R0_met.fits;11.1023;26497.6;26.5455;0.170667
20230312232913219_ALFAPCE-R0_met.fits;12.904;26496.1;48.2696;0.170667
20230312233317614_ALFAPCE-R0_met.fits;11.4633;26503.4;61.9465;0.341333
20230312233451480_ALFAPCE-R0_met.fits;13.8395;26494.6;50.0584;0.341333
20230312234520387_ALFAPCE-R0_met.fits;17.2165;26497.6;34.6466;0.170667
20230312234659544_ALFAPCE-R0_met.fits;10.2584;26509.3;39.0048;2.56
20230312235051310_ALFAPCE-R0_met.fits;10.2369;26512.2;23.8004;0.170667
20230312235338392_ALFAPCE-R0_met.fits;11.7521;26488.8;24.2865;0.170667
20230312235436760_ALFAPCE-R0_met.fits;10.7897;26497.6;34.7531;0.170667
20230313000148547_ALFAPCE-R0_met.fits;12.4719;26465.3;29.5974;0.170667
20230313000229678_ALFAPCE-R0_met.fits;12.024;26487.3;79.7504;0.341333
20230313000314563_ALFAPCE-R0_met.fits;12.4412;26509.3;77.314;0.341333
20230313000502083_ALFAPCE-R0_met.fits;11.3373;26488.8;73.96;0.341333
20230313000853678_ALFAPCE-R0_met.fits;10.3701;26497.6;26.6763;0.170667
20230313001015598_ALFAPCE-R0_met.fits;11.7229;26475.6;68.5442;0.682667
20230313001442691_ALFAPCE-R0_met.fits;12.1535;26493.2;24.4288;0.170667
20230313001511534_ALFAPCE-R0_met.fits;12.8578;26506.3;46.7074;0.170667
20230313001523139_ALFAPCE-R0_met.fits;11.9739;26504.9;43.6287;0.170667
20230313001722264_ALFAPCE-R0_met.fits;10.8316;26493.2;27.5276;0.170667
20230313001945966_ALFAPCE-R0_met.fits;10.2245;26493.2;21.3583;0.170667
20230313002420398_ALFAPCE-R0_met.fits;10.3102;26475.6;54.5228;0.170667
