# file name; noise; peak f.; mag.; duration
20230312112648152_ALFAPCE-R0_met.fits;9.81066;26518.1;28.9224;1.536
20230312112700952_ALFAPCE-R0_met.fits;15.2986;26449.2;35.9402;0.341333
20230312113312664_ALFAPCE-R0_met.fits;11.5294;26472.7;29.4435;0.170667
20230312113336216_ALFAPCE-R0_met.fits;10.6787;26477.1;43.0094;0.341333
20230312113505646_ALFAPCE-R0_met.fits;10.7926;26499;49.935;0.341333
20230312113601112_ALFAPCE-R0_met.fits;9.43251;26469.7;19.0475;0.170667
20230312113610670_ALFAPCE-R0_met.fits;11.0468;26482.9;22.2345;0.170667
20230312114101315_ALFAPCE-R0_met.fits;11.9132;26538.6;31.9959;0.170667
20230312114112750_ALFAPCE-R0_met.fits;13.7116;26513.7;32.5111;0.341333
20230312114404952_ALFAPCE-R0_met.fits;9.77302;26493.2;23.6616;0.170667
20230312114504344_ALFAPCE-R0_met.fits;50.4469;26450.7;111.485;0.170667
20230312114511171_ALFAPCE-R0_met.fits;22.4104;26456.5;50.5367;2.56
20230312114516974_ALFAPCE-R0_met.fits;66.6193;26458;145.991;4.94933
20230312114525166_ALFAPCE-R0_met.fits;89.3951;26455.1;179.201;0.853333
20230312114529091_ALFAPCE-R0_met.fits;40.5876;26497.6;168.983;4.608
20230312114536771_ALFAPCE-R0_met.fits;12.0467;26493.2;35.3812;3.24267
20230312114543939_ALFAPCE-R0_met.fits;48.7545;26523.9;206.469;4.26667
20230312114557422_ALFAPCE-R0_met.fits;25.3055;26532.7;65.8259;1.87733
20230312114627459_ALFAPCE-R0_met.fits;11.9808;26481.4;25.3813;0.170667
20230312114920344_ALFAPCE-R0_met.fits;31.2261;26450.7;67.1876;0.170667
20230312115011203_ALFAPCE-R0_met.fits;20.5898;26545.9;43.4663;0.170667
20230312115100184_ALFAPCE-R0_met.fits;10.8152;26478.5;24.0268;0.341333
20230312115337710_ALFAPCE-R0_met.fits;12.505;26466.8;27.8466;0.341333
20230312115450755_ALFAPCE-R0_met.fits;13.0485;26490.2;30.2352;0.170667
20230312115538371_ALFAPCE-R0_met.fits;77.8758;26528.3;177.711;0.170667
20230312115655000_ALFAPCE-R0_met.fits;29.9545;26455.1;67.149;0.170667
20230312115659950_ALFAPCE-R0_met.fits;41.2739;26449.2;124.254;30.8907
20230312115739715_ALFAPCE-R0_met.fits;17.1896;26488.8;89.3313;1.36533
20230312115752174_ALFAPCE-R0_met.fits;63.5115;26513.7;266.148;1.36533
20230312115803608_ALFAPCE-R0_met.fits;10.1118;26507.8;33.7575;0.170667
20230312115816408_ALFAPCE-R0_met.fits;11.2612;26531.2;26.0187;0.341333
20230312115818798_ALFAPCE-R0_met.fits;13.7889;26499;69.326;0.341333
20230312115835011_ALFAPCE-R0_met.fits;42.0769;26544.4;91.4465;0.170667
20230312115859758_ALFAPCE-R0_met.fits;9.95875;26521;24.4363;5.12
20230312115909144_ALFAPCE-R0_met.fits;12.8104;26541.5;28.8245;0.682667
20230312115913411_ALFAPCE-R0_met.fits;13.4996;26480;27.7115;32.5973
20230312115948227_ALFAPCE-R0_met.fits;67.2699;26459.5;387.758;3.072
20230312120214830_ALFAPCE-R0_met.fits;17.9114;26472.7;122.723;0.341333
20230312120218926_ALFAPCE-R0_met.fits;18.4824;26481.4;71.0989;0.682667
20230312120228995_ALFAPCE-R0_met.fits;44.6553;26541.5;112.483;0.170667
20230312120305347_ALFAPCE-R0_met.fits;41.9299;26468.3;92.7699;0.170667
20230312120509422_ALFAPCE-R0_met.fits;72.5604;26490.2;189.747;0.170667
20230312120512664_ALFAPCE-R0_met.fits;10.444;26503.4;35.4758;0.341333
20230312120518808_ALFAPCE-R0_met.fits;120.492;26459.5;340.841;0.341333
20230312120523587_ALFAPCE-R0_met.fits;42.3637;26482.9;127.694;0.341333
20230312120527342_ALFAPCE-R0_met.fits;66.8044;26450.7;206.615;0.170667
20230312120556696_ALFAPCE-R0_met.fits;59.0667;26474.1;137.776;0.170667
20230312120653187_ALFAPCE-R0_met.fits;16.3425;26504.9;57.4505;0.170667
20230312120658136_ALFAPCE-R0_met.fits;22.7203;26480;95.9864;0.170667
20230312120703086_ALFAPCE-R0_met.fits;73.1749;26449.2;176.26;16.384
20230312120721688_ALFAPCE-R0_met.fits;161.635;26523.9;757.319;0.341333
20230312120724248_ALFAPCE-R0_met.fits;24.9305;26526.9;58.9639;0.170667
20230312120727662_ALFAPCE-R0_met.fits;22.9038;26519.5;78.3794;1.19467
20230312120740803_ALFAPCE-R0_met.fits;116.811;26503.4;242.457;0.170667
20230312120755139_ALFAPCE-R0_met.fits;107.567;26509.3;236.451;0.170667
20230312120805038_ALFAPCE-R0_met.fits;92.3048;26452.1;191.172;0.170667
20230312120812376_ALFAPCE-R0_met.fits;90.2859;26547.4;249.372;0.170667
20230312120820568_ALFAPCE-R0_met.fits;39.8316;26544.4;83.6902;0.170667
20230312120851118_ALFAPCE-R0_met.fits;69.5629;26471.2;290.889;0.170667
20230312120902894_ALFAPCE-R0_met.fits;71.7375;26537.1;146.677;1.024
20230312120920643_ALFAPCE-R0_met.fits;54.3898;26458;117.006;0.512
20230312120931566_ALFAPCE-R0_met.fits;13.7832;26469.7;27.7417;0.170667
20230312120947779_ALFAPCE-R0_met.fits;23.1897;26518.1;47.3438;0.170667
20230312121025326_ALFAPCE-R0_met.fits;19.7763;26513.7;120.365;4.94933
20230312121051779_ALFAPCE-R0_met.fits;17.9722;26545.9;42.9539;0.170667
20230312121201752_ALFAPCE-R0_met.fits;14.0979;26480;35.1454;0.170667
20230312121246979_ALFAPCE-R0_met.fits;15.5666;26534.2;45.8463;2.38933
20230312121251758_ALFAPCE-R0_met.fits;17.8831;26504.9;42.5677;0.341333
20230312121332206_ALFAPCE-R0_met.fits;78.8227;26510.7;225.162;5.29067
20230312121339715_ALFAPCE-R0_met.fits;198.13;26478.5;440.235;0.682667
20230312121342616_ALFAPCE-R0_met.fits;294.227;26537.1;599.043;0.170667
20230312121428696_ALFAPCE-R0_met.fits;29.0542;26519.5;67.8098;0.170667
20230312121540206_ALFAPCE-R0_met.fits;24.3708;26474.1;56.1343;0.170667
20230312121559150_ALFAPCE-R0_met.fits;32.3364;26497.6;68.2274;4.26667
20230312121606830_ALFAPCE-R0_met.fits;19.4134;26528.3;41.491;0.170667
20230312121611438_ALFAPCE-R0_met.fits;17.6888;26449.2;41.9808;0.170667
20230312121639939_ALFAPCE-R0_met.fits;206.887;26450.7;436.328;0.170667
20230312121648984_ALFAPCE-R0_met.fits;235.07;26500.5;575.708;5.97333
20230312121702296_ALFAPCE-R0_met.fits;23.2074;26499;63.8839;0.170667
20230312121837016_ALFAPCE-R0_met.fits;21.5025;26525.4;43.1951;2.73067
20230312121841795_ALFAPCE-R0_met.fits;20.0132;26494.6;53.0704;0.170667
20230312121844696_ALFAPCE-R0_met.fits;16.5159;26525.4;51.1294;2.21867
20230312121903299_ALFAPCE-R0_met.fits;22.3355;26525.4;80.9537;0.341333
20230312121937432_ALFAPCE-R0_met.fits;11.279;26471.2;23.9215;0.170667
20230312122000814_ALFAPCE-R0_met.fits;12.4417;26523.9;26.2448;1.19467
20230312122050648_ALFAPCE-R0_met.fits;13.448;26484.4;29.4265;0.170667
20230312122124952_ALFAPCE-R0_met.fits;13.4005;26534.2;27.3101;12.6293
20230312122158574_ALFAPCE-R0_met.fits;9.51034;26452.1;19.2782;0.512
20230312122205571_ALFAPCE-R0_met.fits;47.3091;26453.6;109.149;1.36533
20230312122213763_ALFAPCE-R0_met.fits;44.6748;26460.9;105.006;0.170667
20230312122233048_ALFAPCE-R0_met.fits;12.4152;26480;28.579;1.19467
20230312122237315_ALFAPCE-R0_met.fits;43.6571;26485.8;95.3682;1.87733
20230312122252334_ALFAPCE-R0_met.fits;11.3427;26532.7;62.9288;17.2373
20230312122324931_ALFAPCE-R0_met.fits;106.284;26456.5;234.257;3.072
20230312122340120_ALFAPCE-R0_met.fits;12.5765;26515.1;26.5848;0.170667
20230312122410840_ALFAPCE-R0_met.fits;20.3825;26458;43.643;0.170667
20230312122413571_ALFAPCE-R0_met.fits;28.8736;26491.7;60.1529;0.170667
20230312122436611_ALFAPCE-R0_met.fits;40.7229;26547.4;115.363;0.341333
20230312122500675_ALFAPCE-R0_met.fits;10.7782;26502;53.9252;0.170667
