# file name; noise; peak f.; mag.; duration
20230312102624216_ALFAPCE-R0_met.fits;12.6228;26500.5;25.6613;0.170667
20230312102629678_ALFAPCE-R0_met.fits;13.0949;26547.4;32.5623;1.87733
20230312102738456_ALFAPCE-R0_met.fits;10.8088;26475.6;29.5912;0.170667
20230312102813614_ALFAPCE-R0_met.fits;10.9411;26488.8;30.1608;0.170667
20230312102929560_ALFAPCE-R0_met.fits;11.2034;26494.6;177.553;0.341333
20230312102947651_ALFAPCE-R0_met.fits;10.2117;26543;22.218;1.36533
20230312103016664_ALFAPCE-R0_met.fits;14.268;26521;35.3326;0.170667
20230312103125955_ALFAPCE-R0_met.fits;9.46904;26491.7;27.662;0.170667
20230312103212888_ALFAPCE-R0_met.fits;10.9083;26474.1;44.6483;0.341333
20230312103429592_ALFAPCE-R0_met.fits;10.553;26506.3;24.7392;0.170667
20230312103441539_ALFAPCE-R0_met.fits;20.5624;26529.8;41.5662;0.170667
20230312103448878_ALFAPCE-R0_met.fits;11.864;26450.7;26.608;0.170667
20230312103639640_ALFAPCE-R0_met.fits;11.2215;26515.1;22.448;0.170667
20230312103705240_ALFAPCE-R0_met.fits;12.5153;26500.5;72.4659;0.170667
20230312103855320_ALFAPCE-R0_met.fits;10.3641;26502;75.8406;0.341333
20230312103915118_ALFAPCE-R0_met.fits;11.7487;26488.8;29.8522;0.512
20230312104108099_ALFAPCE-R0_met.fits;10.9679;26472.7;28.4556;0.170667
20230312104227118_ALFAPCE-R0_met.fits;12.1474;26485.8;238.689;1.70667
20230312104407982_ALFAPCE-R0_met.fits;11.1155;26491.7;274.023;0.682667
20230312104443139_ALFAPCE-R0_met.fits;10.8196;26494.6;34.1691;1.19467
20230312104618200_ALFAPCE-R0_met.fits;9.17833;26535.6;18.4571;0.170667
20230312104642606_ALFAPCE-R0_met.fits;10.8816;26487.3;47.9739;0.170667
20230312104732440_ALFAPCE-R0_met.fits;9.50692;26471.2;19.6331;0.170667
20230312104808110_ALFAPCE-R0_met.fits;10.4458;26537.1;24.0148;0.170667
20230312104817155_ALFAPCE-R0_met.fits;12.9434;26531.2;28.9946;2.90133
20230312104822616_ALFAPCE-R0_met.fits;10.9156;26474.1;28.7773;0.170667
20230312104915182_ALFAPCE-R0_met.fits;12.6572;26465.3;28.6457;0.170667
20230312105112771_ALFAPCE-R0_met.fits;10.6418;26485.8;70.4378;0.341333
20230312105216088_ALFAPCE-R0_met.fits;12.9348;26529.8;28.1932;0.170667
20230312105221038_ALFAPCE-R0_met.fits;14.1217;26456.5;42.4237;0.170667
20230312105224280_ALFAPCE-R0_met.fits;13.6338;26528.3;44.7275;1.19467
20230312105315822_ALFAPCE-R0_met.fits;13.1995;26499;28.5636;0.170667
20230312105450712_ALFAPCE-R0_met.fits;9.98405;26480;25.0449;0.341333
20230312105453272_ALFAPCE-R0_met.fits;12.8283;26510.7;31.215;0.170667
20230312105455491_ALFAPCE-R0_met.fits;15.4274;26460.9;35.4353;0.170667
20230312105715267_ALFAPCE-R0_met.fits;10.6869;26507.8;27.2372;0.170667
20230312110452654_ALFAPCE-R0_met.fits;10.3846;26481.4;26.8664;0.170667
20230312110535320_ALFAPCE-R0_met.fits;12.4398;26521;25.5416;1.536
20230312110847150_ALFAPCE-R0_met.fits;11.8437;26477.1;23.7896;0.170667
20230312111108632_ALFAPCE-R0_met.fits;11.5683;26466.8;31.0709;0.341333
20230312111152664_ALFAPCE-R0_met.fits;9.97008;26506.3;22.0733;0.170667
20230312111208707_ALFAPCE-R0_met.fits;11.348;26468.3;47.3482;0.341333
20230312111338648_ALFAPCE-R0_met.fits;9.81915;26462.4;24.0904;0.170667
20230312111421144_ALFAPCE-R0_met.fits;10.1269;26477.1;69.1794;0.341333
20230312111452718_ALFAPCE-R0_met.fits;14.7654;26493.2;36.1397;0.170667
20230312111457155_ALFAPCE-R0_met.fits;14.9212;26452.1;31.9834;0.170667
20230312111509443_ALFAPCE-R0_met.fits;20.1657;26491.7;45.0705;5.12
20230312111523438_ALFAPCE-R0_met.fits;12.0318;26547.4;29.5026;3.75467
20230312111534872_ALFAPCE-R0_met.fits;20.7278;26493.2;45.9036;0.170667
20230312111558083_ALFAPCE-R0_met.fits;11.2406;26487.3;45.5057;5.632
20230312111907352_ALFAPCE-R0_met.fits;13.4788;26484.4;34.7169;0.341333
20230312111920323_ALFAPCE-R0_met.fits;10.6733;26485.8;24.0175;0.170667
20230312112259971_ALFAPCE-R0_met.fits;11.9511;26485.8;25.0511;0.170667
