# file name; noise; peak f.; mag.; duration
20230312142550936_ALFAPCE-R0_met.fits;11.2064;26500.5;24.4896;0.170667
20230312142624387_ALFAPCE-R0_met.fits;13.861;26523.9;44.762;6.82667
20230312142633262_ALFAPCE-R0_met.fits;15.1001;26462.4;45.5256;4.43733
20230312142642819_ALFAPCE-R0_met.fits;19.6642;26529.8;72.2414;0.853333
20230312142703470_ALFAPCE-R0_met.fits;29.3761;26532.7;113.055;0.170667
20230312142753475_ALFAPCE-R0_met.fits;8.8997;26494.6;88.8349;0.341333
20230312143008984_ALFAPCE-R0_met.fits;10.2156;26484.4;24.2634;0.170667
20230312143302040_ALFAPCE-R0_met.fits;53.1279;26518.1;115.655;0.170667
20230312143323374_ALFAPCE-R0_met.fits;9.25234;26474.1;255.088;0.341333
20230312143339758_ALFAPCE-R0_met.fits;16.3676;26532.7;36.5835;1.70667
20230312143406894_ALFAPCE-R0_met.fits;17.867;26547.4;38.2282;0.170667
20230312143419694_ALFAPCE-R0_met.fits;10.0583;26500.5;21.8788;0.170667
20230312143515502_ALFAPCE-R0_met.fits;31.2266;26547.4;82.4679;1.36533
20230312143526424_ALFAPCE-R0_met.fits;19.0542;26503.4;79.4313;1.70667
20230312143707118_ALFAPCE-R0_met.fits;56.9356;26450.7;122.892;0.341333
20230312143714456_ALFAPCE-R0_met.fits;36.8215;26453.6;80.4099;0.170667
20230312143850542_ALFAPCE-R0_met.fits;94.943;26449.2;206.287;0.170667
20230312143853784_ALFAPCE-R0_met.fits;114.588;26491.7;255.562;0.341333
20230312143949422_ALFAPCE-R0_met.fits;11.6556;26494.6;28.9565;0.170667
20230312144046766_ALFAPCE-R0_met.fits;91.277;26450.7;323.372;15.1893
20230312144115267_ALFAPCE-R0_met.fits;77.9781;26526.9;167.657;0.170667
20230312144117656_ALFAPCE-R0_met.fits;89.0529;26547.4;509.318;0.341333
20230312144120558_ALFAPCE-R0_met.fits;14.2237;26523.9;55.6587;1.024
20230312144123800_ALFAPCE-R0_met.fits;61.4482;26547.4;300.109;3.41333
20230312144129262_ALFAPCE-R0_met.fits;82.3866;26450.7;271.933;4.096
20230312144135576_ALFAPCE-R0_met.fits;109.59;26547.4;408.473;1.19467
20230312144138648_ALFAPCE-R0_met.fits;63.1649;26540;363.344;3.41333
20230312144143939_ALFAPCE-R0_met.fits;42.4914;26502;296.257;0.341333
20230312144147011_ALFAPCE-R0_met.fits;21.6611;26506.3;161.335;3.584
20230312144156739_ALFAPCE-R0_met.fits;217.546;26485.8;694.277;1.024
20230312144159982_ALFAPCE-R0_met.fits;175.38;26462.4;363.795;3.072
20230312144206638_ALFAPCE-R0_met.fits;42.0193;26459.5;114.712;0.170667
20230312144227459_ALFAPCE-R0_met.fits;15.4437;26449.2;45.1204;0.170667
20230312144349379_ALFAPCE-R0_met.fits;45.6271;26482.9;293.993;0.170667
20230312144401838_ALFAPCE-R0_met.fits;27.5554;26512.2;59.3414;0.170667
20230312144406104_ALFAPCE-R0_met.fits;15.3011;26525.4;38.2349;0.170667
20230312144415320_ALFAPCE-R0_met.fits;72.4653;26453.6;212.685;0.170667
20230312144427096_ALFAPCE-R0_met.fits;34.9585;26452.1;120.905;0.170667
20230312144429656_ALFAPCE-R0_met.fits;134.569;26484.4;411.067;2.90133
20230312144441432_ALFAPCE-R0_met.fits;106.437;26449.2;330.243;0.170667
20230312144446723_ALFAPCE-R0_met.fits;52.7368;26466.8;286.067;4.94933
20230312144501912_ALFAPCE-R0_met.fits;37.1894;26545.9;249.301;1.70667
20230312144518126_ALFAPCE-R0_met.fits;65.9426;26462.4;342.199;1.536
20230312144529048_ALFAPCE-R0_met.fits;18.3607;26538.6;118.689;1.36533
20230312144622638_ALFAPCE-R0_met.fits;21.1833;26544.4;110.933;6.99733
20230312144631512_ALFAPCE-R0_met.fits;10.6352;26528.3;25.7917;26.9653
20230312144701550_ALFAPCE-R0_met.fits;14.0031;26472.7;46.4398;1.19467
20230312144714179_ALFAPCE-R0_met.fits;29.5886;26488.8;204.916;14.1653
20230312144801454_ALFAPCE-R0_met.fits;14.8361;26525.4;36.8808;0.512
20230312144831662_ALFAPCE-R0_met.fits;54.0534;26493.2;165.201;0.170667
20230312144849411_ALFAPCE-R0_met.fits;27.4958;26459.5;55.9528;0.170667
20230312144900675_ALFAPCE-R0_met.fits;67.2794;26472.7;153.12;0.170667
20230312145106627_ALFAPCE-R0_met.fits;11.2848;26499;37.7081;0.170667
20230312145245272_ALFAPCE-R0_met.fits;169.011;26458;703.173;2.21867
20230312145250392_ALFAPCE-R0_met.fits;156.482;26547.4;455.533;18.7733
20230312145323502_ALFAPCE-R0_met.fits;12.7792;26547.4;26.054;9.89867
20230312145345859_ALFAPCE-R0_met.fits;125.094;26453.6;254.984;0.170667
20230312145350467_ALFAPCE-R0_met.fits;44.548;26449.2;120.326;0.170667
20230312145448152_ALFAPCE-R0_met.fits;334.18;26491.7;696.983;5.46133
20230312145504024_ALFAPCE-R0_met.fits;77.6668;26537.1;379.048;2.048
20230312145605123_ALFAPCE-R0_met.fits;50.0688;26472.7;103.629;0.170667
20230312145611779_ALFAPCE-R0_met.fits;75.171;26474.1;171.648;0.170667
20230312145631576_ALFAPCE-R0_met.fits;60.5235;26484.4;124.245;0.170667
20230312145706904_ALFAPCE-R0_met.fits;56.9776;26513.7;127.566;0.170667
20230312145813976_ALFAPCE-R0_met.fits;69.3857;26531.2;442.343;5.12
20230312145903470_ALFAPCE-R0_met.fits;50.89;26455.1;103.772;0.341333
20230312150105838_ALFAPCE-R0_met.fits;24.0924;26471.2;55.8139;0.170667
20230312150112664_ALFAPCE-R0_met.fits;19.5995;26465.3;50.962;0.170667
20230312150118638_ALFAPCE-R0_met.fits;15.9046;26504.9;32.465;0.341333
20230312150149016_ALFAPCE-R0_met.fits;26.561;26507.8;54.4259;0.170667
20230312150154136_ALFAPCE-R0_met.fits;11.0143;26491.7;38.3435;0.170667
20230312150235608_ALFAPCE-R0_met.fits;38.5749;26449.2;77.7765;1.19467
20230312150238680_ALFAPCE-R0_met.fits;38.9638;26463.9;90.1153;0.170667
20230312150246531_ALFAPCE-R0_met.fits;38.654;26477.1;81.9447;0.170667
20230312150248750_ALFAPCE-R0_met.fits;30.4002;26537.1;118.796;0.170667
20230312150303427_ALFAPCE-R0_met.fits;26.1202;26455.1;56.1359;0.341333
20230312150307011_ALFAPCE-R0_met.fits;35.3042;26494.6;71.2495;0.170667
20230312150359406_ALFAPCE-R0_met.fits;29.4885;26509.3;60.6787;0.853333
20230312150532248_ALFAPCE-R0_met.fits;11.348;26500.5;26.9662;0.170667
20230312150738712_ALFAPCE-R0_met.fits;10.0329;26490.2;26.6596;0.170667
20230312150814211_ALFAPCE-R0_met.fits;10.0655;26499;22.604;0.170667
20230312151031256_ALFAPCE-R0_met.fits;41.2618;26474.1;122.484;0.853333
20230312151036035_ALFAPCE-R0_met.fits;36.5237;26466.8;111.399;11.776
20230312151056003_ALFAPCE-R0_met.fits;25.269;26543;125.223;7.50933
20230312151106584_ALFAPCE-R0_met.fits;19.8861;26494.6;85.6043;1.87733
20230312151112558_ALFAPCE-R0_met.fits;26.0392;26480;66.4388;0.341333
20230312151115459_ALFAPCE-R0_met.fits;20.0775;26540;44.9891;0.170667
20230312151321240_ALFAPCE-R0_met.fits;25.5327;26449.2;52.7006;0.170667
20230312151345304_ALFAPCE-R0_met.fits;15.9069;26547.4;35.35;0.512
20230312151404248_ALFAPCE-R0_met.fits;13.0002;26478.5;28.5129;0.170667
20230312151423534_ALFAPCE-R0_met.fits;13.1497;26497.6;48.2751;0.512
20230312151509102_ALFAPCE-R0_met.fits;23.1014;26459.5;46.8932;2.048
20230312151513198_ALFAPCE-R0_met.fits;26.5107;26478.5;72.5047;0.170667
20230312151519854_ALFAPCE-R0_met.fits;26.063;26453.6;62.9378;0.341333
20230312151523608_ALFAPCE-R0_met.fits;19.1935;26509.3;39.7932;0.341333
20230312151526680_ALFAPCE-R0_met.fits;25.3416;26503.4;52.2957;1.19467
20230312151531118_ALFAPCE-R0_met.fits;16.5773;26519.5;37.2961;15.0187
20230312151548355_ALFAPCE-R0_met.fits;20.1712;26469.7;64.4951;1.536
20230312151632558_ALFAPCE-R0_met.fits;26.6494;26499;59.7802;0.682667
20230312151817347_ALFAPCE-R0_met.fits;58.6288;26503.4;163.61;2.048
20230312151822126_ALFAPCE-R0_met.fits;36.2572;26522.5;92.9621;1.70667
20230312151825710_ALFAPCE-R0_met.fits;203.955;26541.5;412.789;1.36533
20230312151848579_ALFAPCE-R0_met.fits;24.5733;26545.9;55.1409;0.170667
20230312151850627_ALFAPCE-R0_met.fits;29.0974;26491.7;59.3592;1.87733
20230312152400728_ALFAPCE-R0_met.fits;22.9631;26482.9;46.9446;1.024
