#timestamp,LO_Frequency,Hit,StdDev 
1690426815.6,286046998.5,N
1690426835.4,286047001.2,N
1690426855.2,286046998.1,N
1690426875.1,286046998.8,N
1690426876.0,286046998.8,N
1690426895.8,286046999.0,N
1690426915.7,286046998.3,N
1690426935.5,286046998.8,N
1690426955.3,286046998.9,N
1690426975.2,286047001.1,N
1690426995.0,286046998.6,N
1690426995.9,286046998.6,N
1690427015.7,286046998.3,N
1690427035.6,286046998.6,N
1690427055.4,286046998.3,N
1690427075.3,286046998.5,N
1690427095.1,286047001.0,N
1690427096.0,286047001.0,N
1690427115.8,286047001.2,N
1690427135.7,286046998.2,N
1690427155.5,286046998.7,N
1690427175.3,286046998.1,N
1690427195.2,286046998.1,N
1690427215.0,286046998.6,N
1690427215.9,286046998.6,N
1690427235.8,286046998.6,N
1690427255.6,286046998.2,N
1690427275.4,286046998.2,N
1690427295.3,286046998.6,N
1690427315.1,286046998.3,N
1690427335.9,286046999.3,N
1690427355.7,286046998.6,N
1690427375.5,286047000.9,N
1690427395.4,286047001.2,N
1690427415.2,286046998.6,N
1690427435.0,286046998.5,N
1690427435.9,286046998.5,N
1690427455.8,286047001.2,N
1690427475.6,286047001.2,N
1690427495.5,286046998.2,N
1690427515.3,286047001.2,N
1690427535.1,286046998.6,N
1690427555.9,286047001.0,N
1690427575.7,286047000.7,N
1690427595.5,286046998.2,N
1690427615.4,286047000.8,N
1690427635.2,286046998.5,N
1690427655.1,286047000.7,N
1690427656.0,286047000.7,N
1690427675.8,286046998.2,N
1690427695.6,286046998.5,N
1690427715.5,286047001.1,N
1690427735.3,286047000.7,N
1690427755.2,286047001.1,N
1690427775.9,286047000.8,N
1690427795.7,286047001.1,N
1690427815.6,286682706.5,Y
1690427835.4,286047000.8,P
1690427855.3,286047000.9,N
1690427875.1,286047000.6,N
1690427876.0,286047000.6,N
1690427895.8,286047000.7,N
1690427915.7,286047000.8,N
1690427935.5,286047001.0,N
1690427955.3,286047001.0,N
1690427975.2,286047001.2,Y
1690427995.0,286046998.6,P
1690427995.9,286046998.6,N
1690428015.8,286046999.4,N
1690428035.6,286046998.8,N
1690428055.4,286046998.7,N
1690428075.3,286047001.2,N
1690428095.1,286046998.2,N
1690428115.9,286047001.1,N
1690428135.7,286047001.2,N
1690428155.5,286047000.8,N
1690428175.4,286046998.2,N
1690428195.2,286046998.5,N
1690428215.0,286046998.1,N
1690428215.9,286046998.1,N
1690428235.8,286047001.2,N
1690428255.6,286047000.7,N
1690428275.5,286046998.2,N
1690428295.3,286046998.1,N
1690428315.1,286047001.2,N
1690428335.9,286046998.2,N
1690428355.7,286047000.8,N
1690428405.6,286046998.1,E
1690428415.5,286047000.1,N
1690428435.3,286047002.6,P
1690428455.2,286047002.6,N
1690428475.0,286046999.7,N
1690428475.9,286046999.7,N
1690428495.8,286047002.4,N
1690428515.6,286047002.5,N
1690428535.4,286047002.1,N
1690428555.3,286047002.6,N
1690428575.1,286047000.2,N
1690428595.8,286047000.2,N
1690428615.7,286047002.8,N
1690428635.5,286047000.1,N
1690428655.4,286047000.1,N
1690428675.2,286047000.1,N
1690428695.0,286047002.7,N
1690428695.9,286047002.7,N
1690428715.8,286047002.4,N
1690428735.6,286047002.7,N
1690428755.4,286047002.2,N
1690428775.3,286047002.6,N
1690428795.1,286047002.6,N
1690428815.9,286047002.3,N
1690428835.7,286047002.4,N
1690428855.5,286047002.3,N
1690428875.4,286046999.8,N
1690428895.2,286046999.9,N
1690428915.0,286047000.2,N
1690428915.9,286047000.2,N
1690428935.8,286047000.1,N
1690428955.6,286047000.1,N
1690428975.5,286046999.8,N
1690428995.3,286047002.0,N
1690429015.1,286047002.7,N
1690429035.9,286046999.7,N
1690429055.7,286047001.9,N
1690429075.5,286047002.8,N
1690429095.4,286047002.4,N
1690429115.2,286047002.7,N
1690429135.1,286047002.3,N
1690429136.0,286047002.3,N
1690429155.8,286047000.1,N
1690429175.6,286047002.6,N
1690429195.5,286047002.5,N
1690429215.3,286047001.9,N
1690429235.2,286047002.0,N
1690429255.9,286047002.0,N
1690429275.7,286047002.5,N
1690429295.6,286047000.1,N
1690429315.4,286047002.5,N
1690429335.2,286046999.7,N
1690429355.1,286047002.5,N
1690429356.0,286047002.5,N
1690429375.8,286047000.1,N
1690429395.7,286047002.2,N
1690429415.5,286046999.7,N
1690429435.3,286047002.2,N
1690429455.2,286047002.2,N
1690429475.0,286047002.0,N
1690429475.9,286047002.0,N
1690429495.8,286046999.7,N
1690429515.6,286047002.8,N
1690429535.4,286047002.0,N
1690429555.3,286047002.2,N
1690429575.1,286047002.5,N
1690429595.8,286047002.5,N
1690429615.7,286047002.1,N
1690429635.5,286047001.5,N
1690429655.4,286047002.3,N
1690429675.2,286047002.2,N
1690429695.0,286047002.5,N
1690429695.9,286047002.5,N
1690429715.8,286047002.5,N
1690429735.6,286047002.1,N
1690429755.4,286047002.2,N
1690429775.3,286047002.7,N
1690429795.1,286047002.6,N
1690429815.9,286047001.6,N
1690429835.7,286047002.6,N
1690429855.5,286047002.7,N
1690429875.4,286047002.5,N
1690429895.2,286047002.4,N
1690429915.0,286046999.8,N
1690429915.9,286046999.8,N
1690429935.8,286046999.7,N
1690429955.6,286047002.0,N
1690429975.5,286047002.0,N
1690429995.3,286047001.9,N
1690430015.1,286047001.6,N
1690430035.9,286047002.3,N
1690430055.7,286047002.5,N
1690430075.6,286047002.5,Y
1690430095.4,286046998.3,P
1690430115.2,286047001.1,N
1690430135.1,286047000.7,N
1690430136.0,286047000.7,N
1690430155.8,286046998.4,N
1690430175.6,286047001.0,N
1690430195.5,286047000.9,N
1690430215.3,286047001.2,N
1690430235.2,286046998.7,N
1690430255.9,286046998.9,N
1690430275.7,286047000.7,N
1690430295.6,286046998.8,N
1690430315.4,286046998.7,N
1690430335.2,286046998.1,N
1690430355.1,286046998.9,N
1690430356.0,286046998.9,N
1690430375.8,286046998.2,N
1690430395.7,286046998.4,N
