# file name; noise; peak f.; mag.; duration
20230312043008728_ALFAPCE-R0_met.fits;10.9786;26509.3;28.9548;0.170667
20230312044429571_ALFAPCE-R0_met.fits;51.1402;26500.5;112.231;1.70667
20230312045350040_ALFAPCE-R0_met.fits;10.7096;26463.9;65.6483;0.512
20230312045439704_ALFAPCE-R0_met.fits;12.2922;26504.9;26.4689;0.170667
20230312045442435_ALFAPCE-R0_met.fits;12.9789;26466.8;36.4744;0.341333
20230312045554115_ALFAPCE-R0_met.fits;11.8496;26497.6;30.7519;0.853333
20230312050407854_ALFAPCE-R0_met.fits;38.269;26497.6;131.902;0.512
20230312050625070_ALFAPCE-R0_met.fits;11.7856;26494.6;59.7749;0.341333
20230312050639235_ALFAPCE-R0_met.fits;14.5451;26474.1;37.5624;0.682667
20230312050743406_ALFAPCE-R0_met.fits;32.2186;26475.6;119.855;0.512
20230312051046531_ALFAPCE-R0_met.fits;32.2889;26488.8;528.552;0.512
20230312051145752_ALFAPCE-R0_met.fits;13.9492;26500.5;49.0741;0.341333
20230312051225518_ALFAPCE-R0_met.fits;30.0465;26475.6;79.3036;0.682667
20230312051542979_ALFAPCE-R0_met.fits;25.3157;26526.9;86.1906;0.170667
20230312051811971_ALFAPCE-R0_met.fits;14.3153;26481.4;34.5954;0.170667
