#timestamp,LO_Frequency,Hit,StdDev 
1690488015.5,286047001.0,N
1690488035.3,286047000.9,N
1690488055.2,286047000.9,N
1690488075.0,286047000.9,N
1690488075.9,286047000.9,N
1690488095.8,286047000.5,N
1690488115.6,286047001.0,N
1690488135.4,286047000.8,N
1690488155.3,286047001.2,N
1690488175.1,286046998.3,N
1690488195.9,286047000.8,N
1690488215.7,286047000.7,N
1690488235.5,286047001.0,N
1690488255.4,286047000.9,N
1690488275.2,286047000.9,N
1690488295.0,286047000.4,N
1690488295.9,286047000.4,N
1690488315.8,286047001.0,N
1690488335.6,286047000.7,N
1690488355.5,286047001.0,N
1690488375.3,286047000.4,N
1690488395.1,286047000.7,N
1690488415.9,286047000.7,N
1690488435.7,286047000.6,N
1690488455.5,286047000.5,N
1690488475.4,286046998.5,Y
1690488495.2,286046998.5,P
1690488515.1,286046998.6,N
1690488516.0,286046998.6,N
1690488535.8,286047000.8,N
1690488555.6,286046998.2,N
1690488575.5,286046998.3,N
1690488595.3,286046998.6,N
1690488615.2,286047001.2,N
1690488635.9,286047001.2,N
1690488655.7,286046998.1,N
1690488675.6,286046998.4,N
1690488695.4,286046998.4,N
1690488715.2,286046998.5,N
1690488735.1,286046998.6,N
1690488736.0,286046998.6,N
1690488755.8,286046998.2,N
1690488775.7,286046999.0,N
1690488795.5,286046999.3,N
1690488815.3,286046999.4,N
1690488835.2,286046998.7,N
1690488855.0,286047000.7,N
1690488855.9,286047000.7,N
1690488875.8,286046998.2,N
1690488895.6,286046998.5,N
1690488915.4,286047000.6,N
1690488935.3,286047000.9,N
1690488955.1,286047000.4,N
1690488975.8,286047001.1,N
1690488995.7,286047000.9,N
1690489015.5,286047000.7,N
1690489035.4,286047001.1,N
1690489055.2,286047001.1,N
1690489075.0,286047001.2,N
1690489075.9,286047001.2,N
1690489095.8,286047001.2,N
1690489115.6,286046998.2,N
1690489135.4,286046998.2,N
1690489155.3,286047000.8,N
1690489175.1,286046998.3,N
1690489195.9,286046999.3,N
1690489215.7,286047001.1,N
1690489235.5,286046998.6,N
1690489255.4,286046998.1,N
1690489275.2,286046998.7,N
1690489295.1,286047000.8,N
1690489296.0,286047000.8,N
1690489315.8,286046998.2,N
1690489335.6,286047000.8,N
1690489355.5,286047001.0,N
1690489375.3,286047000.9,N
1690489395.1,286047001.1,N
1690489415.9,286046998.5,N
1690489435.7,286047001.2,N
1690489455.6,286046998.1,N
1690489475.4,286047000.7,N
1690489495.2,286046998.5,N
1690489515.1,286046998.6,N
1690489516.0,286046998.6,N
1690489535.8,286046998.8,N
1690489555.7,286046998.9,N
1690489575.5,286047001.1,N
1690489595.3,286047000.5,N
1690489615.2,286046998.8,N
1690489635.9,286046998.3,N
1690489655.7,286047000.8,N
1690489675.6,286046998.2,N
1690489695.4,286046998.5,N
1690489715.3,286047000.6,N
1690489735.1,286047001.0,N
1690489736.0,286047001.0,N
1690489755.8,286047001.1,N
1690489775.7,286046998.1,N
1690489795.5,286046998.1,N
1690489815.3,286047001.2,N
1690489835.2,286047001.2,N
1690489855.0,286046998.5,N
1690489855.9,286046998.5,N
1690489875.8,286047001.0,N
1690489895.6,286047001.2,N
1690489915.4,286047001.1,N
1690489935.3,286046998.6,N
1690489955.1,286046998.2,N
1690489975.9,286047000.7,N
1690489995.7,286046998.2,N
1690490015.5,286047001.1,N
1690490035.4,286047000.5,N
1690490055.2,286047000.4,N
1690490075.0,286047000.5,N
1690490075.9,286047000.5,N
1690490095.8,286046998.1,N
1690490115.6,286046998.2,N
1690490135.5,286046998.6,N
1690490155.3,286046998.3,N
1690490175.1,286046998.4,N
1690490195.9,286046999.3,N
1690490215.7,286046998.9,N
1690490235.5,286046998.4,N
1690490255.4,286046998.4,N
1690490275.2,286046998.8,N
1690490295.1,286046998.7,N
1690490296.0,286046998.7,N
1690490315.8,286046998.4,N
1690490335.6,286046998.4,N
1690490355.5,286047000.9,N
1690490375.3,286047000.8,N
1690490395.1,286047001.1,N
1690490415.9,286046998.1,N
1690490435.7,286047001.0,N
1690490455.6,286046998.2,N
1690490475.4,286047000.8,N
1690490495.2,286046998.5,N
1690490515.1,286046998.2,N
1690490516.0,286046998.2,N
1690490535.8,286047001.1,N
1690490555.7,286047001.0,N
1690490575.5,286046998.3,N
1690490595.3,286047001.2,N
1690490615.2,286047001.1,N
1690490635.0,286047001.2,N
1690490635.9,286047001.2,N
1690490655.7,286047001.1,N
1690490675.6,286047000.7,N
1690490695.4,286046998.7,N
1690490715.3,286046998.2,N
1690490735.1,286046998.7,N
1690490755.8,286046998.4,N
1690490775.7,286046998.4,N
1690490795.5,286046998.9,N
1690490815.4,286046999.3,N
1690490835.2,286046998.1,N
1690490855.0,286047000.9,N
1690490855.9,286047000.9,N
1690490875.8,286047000.7,N
1690490895.6,286047001.2,N
1690490915.4,286046998.5,N
1690490935.3,286047001.1,N
1690490955.1,286047001.0,N
1690490975.9,286046998.5,N
1690490995.7,286046998.2,N
1690491015.5,286046998.1,N
1690491035.4,286046998.3,N
1690491055.2,286047001.2,N
1690491075.0,286046998.5,N
1690491075.9,286046998.5,N
1690491095.8,286046998.2,N
1690491115.6,286046998.4,N
1690491135.5,286046998.2,N
1690491155.3,286047001.1,N
1690491175.1,286047000.4,N
1690491195.9,286047000.3,N
1690491215.7,286046998.5,N
1690491235.6,286047001.0,N
1690491255.4,286047000.9,N
1690491275.2,286047000.8,N
1690491295.1,286046998.9,N
1690491296.0,286046998.9,N
1690491315.8,286047000.8,N
1690491335.6,286046998.3,N
1690491355.5,286046998.1,N
1690491375.3,286046998.5,N
1690491395.2,286047001.1,N
1690491415.9,286046998.7,N
1690491435.7,286046998.5,N
1690491455.6,286046998.7,N
1690491475.4,286047001.2,N
1690491495.3,286047000.8,N
1690491515.1,286046998.4,N
1690491516.0,286046998.4,N
1690491535.8,286046999.0,N
1690491555.7,286046998.3,N
1690491575.5,286046998.1,N
1690491595.3,286046998.5,N
