# file name; noise; peak f.; mag.; duration
20230312192842328_ALFAPCE-R0_met.fits;14.8875;26468.3;41.2086;0.682667
20230312193242798_ALFAPCE-R0_met.fits;9.47922;26543;19.7644;0.170667
20230312193426222_ALFAPCE-R0_met.fits;17.1554;26452.1;37.1539;0.170667
20230312193428440_ALFAPCE-R0_met.fits;16.4011;26534.2;44.0946;0.170667
20230312193433902_ALFAPCE-R0_met.fits;14.234;26513.7;29.5624;0.170667
20230312193437656_ALFAPCE-R0_met.fits;15.5866;26532.7;32.2684;0.170667
20230312193628590_ALFAPCE-R0_met.fits;12.0652;26545.9;35.8976;0.170667
20230312193630808_ALFAPCE-R0_met.fits;11.9758;26523.9;61.4313;0.341333
20230312193641048_ALFAPCE-R0_met.fits;12.3556;26522.5;37.617;2.73067
20230312193918062_ALFAPCE-R0_met.fits;9.55859;26506.3;41.059;0.341333
20230312194414851_ALFAPCE-R0_met.fits;10.2189;26510.7;23.2598;0.170667
20230312194547694_ALFAPCE-R0_met.fits;10.4864;26499;21.6829;0.170667
20230312194633603_ALFAPCE-R0_met.fits;16.0524;26513.7;41.2388;0.170667
20230312194927342_ALFAPCE-R0_met.fits;10.4873;26516.6;30.1985;0.341333
20230312194934680_ALFAPCE-R0_met.fits;18.6469;26450.7;38.5482;0.170667
20230312195016494_ALFAPCE-R0_met.fits;16.8348;26532.7;52.2987;0.170667
20230312195021784_ALFAPCE-R0_met.fits;17.082;26449.2;36.7023;1.87733
20230312195233880_ALFAPCE-R0_met.fits;10.9836;26507.8;70.3246;0.341333
20230312195242072_ALFAPCE-R0_met.fits;14.0729;26485.8;44.2314;0.853333
20230312195438638_ALFAPCE-R0_met.fits;11.6925;26466.8;23.8938;0.170667
20230312195457240_ALFAPCE-R0_met.fits;10.2241;26534.2;23.4401;1.536
20230312195501507_ALFAPCE-R0_met.fits;8.96242;26480;22.8376;0.170667
20230312195515502_ALFAPCE-R0_met.fits;8.66559;26513.7;32.2854;0.170667
20230312195520963_ALFAPCE-R0_met.fits;10.317;26537.1;22.0475;0.170667
20230312200254766_ALFAPCE-R0_met.fits;11.7719;26482.9;50.886;0.341333
20230312200858286_ALFAPCE-R0_met.fits;14.1096;26531.2;30.5567;0.170667
20230312201111064_ALFAPCE-R0_met.fits;9.85096;26509.3;37.8358;0.170667
20230312201222744_ALFAPCE-R0_met.fits;12.0853;26500.5;35.2741;0.341333
20230312201905347_ALFAPCE-R0_met.fits;10.7482;26510.7;35.2261;0.512
20230312201937432_ALFAPCE-R0_met.fits;9.95372;26509.3;21.8191;0.170667
20230312202004056_ALFAPCE-R0_met.fits;11.3792;26529.8;95.3162;0.512
20230312202320494_ALFAPCE-R0_met.fits;10.5876;26496.1;26.136;0.170667
20230312202355651_ALFAPCE-R0_met.fits;11.2078;26494.6;37.7963;0.170667
