#timestamp,LO_Frequency,Hit,StdDev 
1690491615.2,286046998.8,N
1690491635.0,286046999.3,N
1690491635.9,286046999.3,N
1690491655.8,286046998.1,N
1690491675.6,286046998.9,N
1690491695.4,286047001.1,N
1690491715.3,286046998.8,N
1690491735.1,286046999.3,N
1690491755.9,286047001.1,N
1690491775.7,286047000.5,N
1690491795.5,286047000.9,N
1690491815.4,286046998.6,N
1690491835.2,286046998.1,N
1690491855.0,286046998.2,N
1690491856.0,286046998.2,N
1690491875.8,286047001.1,N
1690491895.6,286046998.6,N
1690491915.5,286047001.1,N
1690491935.3,286046998.7,N
1690491955.1,286046998.5,N
1690491975.9,286046998.4,N
1690491995.7,286046998.6,N
1690492015.6,286047001.1,N
1690492035.4,286046998.1,N
1690492055.2,286047000.9,N
1690492075.1,286047001.0,N
1690492076.0,286047001.0,N
1690492095.8,286047001.1,N
1690492115.6,286047000.5,N
1690492135.5,286046998.1,N
1690492155.3,286047000.8,N
1690492175.2,286047000.8,N
1690492195.9,286047000.5,N
1690492215.7,286047000.8,N
1690492235.6,286047001.1,N
1690492255.4,286047000.7,N
1690492275.2,286047000.6,N
1690492295.1,286046998.1,N
1690492296.0,286046998.1,N
1690492315.8,286047001.1,N
1690492335.7,286046998.5,N
1690492355.5,286046999.4,N
1690492375.3,286046999.2,N
1690492395.2,286046999.2,N
1690492415.0,286046998.9,N
1690492415.9,286046998.9,N
1690492435.7,286046999.4,N
1690492455.6,286046998.7,N
1690492475.4,286046998.5,N
1690492495.3,286046999.0,N
1690492515.1,286046999.4,N
1690492516.0,286046999.4,N
1690492535.8,286046999.1,N
1690492555.7,286046998.7,N
1690492575.5,286046998.8,N
1690492595.4,286046998.5,N
1690492615.2,286046998.5,N
1690492635.0,286047001.0,N
1690492635.9,286047001.0,N
1690492655.8,286046998.5,N
1690492675.6,286047000.5,N
1690492695.4,286046998.2,N
1690492715.3,286047001.2,N
1690492735.1,286046998.5,N
1690492755.9,286047011.9,Y
1690492775.7,286047000.3,P
1690492795.5,286047000.7,N
1690492815.4,286047000.8,N
1690492835.2,286047000.6,N
1690492855.0,286047000.7,N
1690492855.9,286047000.7,N
1690492875.8,286047001.0,N
1690492895.6,286047000.7,N
1690492915.5,286047000.6,N
1690492935.3,286047000.9,N
1690492955.1,286047001.1,N
1690492975.9,286046999.7,N
1690492995.7,286047000.5,N
1690493015.5,286047001.0,N
1690493035.4,286046999.9,N
1690493055.2,286046999.8,N
1690493075.1,286047001.1,N
1690493076.0,286047001.1,N
1690493095.8,286046998.1,Y
1690493115.6,286047001.1,P
1690493135.5,286047000.7,N
1690493155.3,286047000.9,P
1690493175.2,286047000.7,Y
1690493195.9,286046999.4,P
1690493215.7,286046998.8,N
1690493235.6,286046999.4,N
1690493255.4,286046999.3,N
1690493275.2,286046998.7,N
1690493295.1,286046998.7,N
1690493296.0,286046998.7,N
1690493315.8,286046998.3,N
1690493335.7,286046998.9,N
1690493355.5,286046999.1,N
1690493375.3,286046999.2,N
1690493395.2,286046999.2,N
1690493415.0,286046999.6,N
1690493415.9,286046999.6,N
1690493435.7,286046999.1,N
1690493455.6,286046998.6,N
1690493475.4,286046998.4,N
1690493495.3,286046999.0,N
1690493515.1,286046999.0,N
1690493516.0,286046999.0,N
1690493535.8,286046998.9,N
1690493555.7,286046998.9,N
1690493575.5,286046998.9,N
1690493595.3,286046999.0,N
1690493615.2,286046999.3,N
1690493635.0,286046999.0,N
1690493635.9,286046999.0,N
1690493655.8,286046999.6,N
1690493675.6,286046999.6,N
1690493695.4,286046999.1,N
1690493715.3,286046999.5,N
1690493735.1,286046999.1,N
1690493755.9,286046999.0,Y
1690493775.7,286046998.2,P
1690493795.5,286046998.7,P
1690493815.4,286047000.8,N
1690493835.2,286046998.6,N
1690493855.0,286047000.8,N
1690493855.9,286047000.8,N
1690493875.8,286047000.8,N
1690493895.6,286047000.8,N
1690493915.5,286047000.9,N
1690493935.3,286047001.2,N
1690493955.1,286046998.7,N
1690493975.9,286046998.8,N
1690493995.7,286047000.9,N
1690494015.5,286047001.2,N
1690494035.4,286046998.3,N
1690494055.2,286046998.3,N
1690494075.1,286046999.3,N
1690494076.0,286046999.3,N
1690494095.8,286046998.4,N
1690494115.6,286047000.9,N
1690494135.5,286047001.0,N
1690494155.3,286046998.6,N
1690494175.2,286047001.2,N
1690494195.9,286047001.0,N
1690494215.7,286047001.2,N
1690494235.6,286046998.5,N
1690494255.4,286046998.6,N
1690494275.2,286046998.5,N
1690494295.1,286046998.8,N
1690494296.0,286046998.8,N
1690494315.8,286047001.2,N
1690494335.7,286046998.1,N
1690494355.5,286046998.9,N
1690494375.3,286046998.8,N
1690494395.2,286046998.4,N
1690494415.0,286047000.9,N
1690494415.9,286047000.9,N
1690494435.8,286047000.4,N
1690494455.6,286046998.2,N
1690494475.4,286046998.5,N
1690494495.3,286047001.0,N
1690494515.1,286047000.9,N
1690494535.9,286046998.3,N
1690494555.7,286047001.1,N
1690494575.5,286047000.9,N
1690494595.4,286046998.3,N
1690494615.2,286047001.1,N
1690494635.0,286047000.7,N
1690494635.9,286047000.7,N
1690494655.8,286046998.6,N
1690494675.6,286046999.4,N
1690494695.5,286046998.9,N
1690494715.3,286046998.4,N
1690494735.1,286046998.5,N
1690494755.9,286046998.4,N
1690494775.7,286046998.7,N
1690494795.6,286046998.3,N
1690494815.4,286046998.5,N
1690494835.2,286046998.2,N
1690494855.1,286046998.2,N
1690494856.0,286046998.2,N
1690494875.8,286046998.6,N
1690494895.6,286047000.5,N
1690494915.5,286047000.7,N
1690494935.3,286046998.5,N
1690494955.2,286047000.6,N
1690494975.9,286047001.1,N
1690494995.7,286682704.1,Y
1690495015.6,286047000.7,P
1690495035.4,286046998.5,N
1690495055.2,286046998.6,N
1690495075.1,286047000.0,N
1690495076.0,286047000.0,N
1690495095.8,286046998.2,N
1690495115.7,286047000.8,N
1690495135.5,286047000.9,N
1690495155.3,286047001.0,N
1690495175.2,286046998.1,N
1690495195.0,286046998.5,N
1690495195.9,286046998.5,N
