# file name; noise; peak f.; mag.; duration
20230312122556142_ALFAPCE-R0_met.fits;30.0049;26493.2;183.205;11.4347
20230312122617816_ALFAPCE-R0_met.fits;60.5555;26510.7;416.946;1.70667
20230312122621400_ALFAPCE-R0_met.fits;11.9784;26469.7;54.9441;11.0933
20230312122634371_ALFAPCE-R0_met.fits;191.26;26544.4;438.516;18.6027
20230312122717891_ALFAPCE-R0_met.fits;13.0509;26538.6;28.3247;0.170667
20230312122726083_ALFAPCE-R0_met.fits;68.1539;26545.9;178.826;0.853333
20230312122732056_ALFAPCE-R0_met.fits;112.478;26481.4;226.703;0.341333
20230312122752536_ALFAPCE-R0_met.fits;140.965;26541.5;448.987;0.341333
20230312122755096_ALFAPCE-R0_met.fits;41.1862;26547.4;117.396;1.36533
20230312122759534_ALFAPCE-R0_met.fits;12.141;26525.4;36.1673;26.9653
20230312122843566_ALFAPCE-R0_met.fits;21.8487;26525.4;99.0336;22.3573
20230312122912408_ALFAPCE-R0_met.fits;18.7191;26499;126.339;3.92533
20230312122926744_ALFAPCE-R0_met.fits;28.6561;26503.4;145.869;1.36533
20230312122942104_ALFAPCE-R0_met.fits;72.4348;26525.4;310.953;0.341333
20230312122944664_ALFAPCE-R0_met.fits;177.891;26475.6;520.304;1.87733
20230312122949443_ALFAPCE-R0_met.fits;17.7571;26537.1;44.3769;0.853333
20230312122952686_ALFAPCE-R0_met.fits;22.3335;26535.6;65.4156;2.56
20230312123008558_ALFAPCE-R0_met.fits;14.2162;26535.6;38.2647;15.7013
20230312123027160_ALFAPCE-R0_met.fits;11.7493;26513.7;60.6489;5.12
20230312123041838_ALFAPCE-R0_met.fits;152.031;26528.3;759.849;0.341333
20230312123044398_ALFAPCE-R0_met.fits;68.4945;26538.6;154.128;2.38933
20230312123054979_ALFAPCE-R0_met.fits;133.478;26468.3;303.468;0.170667
20230312123059075_ALFAPCE-R0_met.fits;157.976;26484.4;340.376;1.36533
20230312123208878_ALFAPCE-R0_met.fits;75.0706;26504.9;166.056;0.170667
20230312123215534_ALFAPCE-R0_met.fits;48.4618;26485.8;102.174;1.36533
20230312123219971_ALFAPCE-R0_met.fits;83.0442;26485.8;191.451;0.170667
20230312123405614_ALFAPCE-R0_met.fits;16.3039;26540;38.6531;0.341333
20230312123428142_ALFAPCE-R0_met.fits;44.0646;26500.5;88.5201;0.170667
20230312123430872_ALFAPCE-R0_met.fits;105.108;26529.8;247.702;0.341333
20230312123435651_ALFAPCE-R0_met.fits;61.0328;26532.7;187.504;0.341333
20230312123507566_ALFAPCE-R0_met.fits;80.5531;26463.9;179.803;0.341333
20230312123639896_ALFAPCE-R0_met.fits;73.7191;26450.7;154.335;0.170667
20230312123655768_ALFAPCE-R0_met.fits;12.0797;26490.2;71.1469;0.341333
20230312123754990_ALFAPCE-R0_met.fits;9.4794;26471.2;78.8405;8.36267
20230312124005550_ALFAPCE-R0_met.fits;11.6826;26496.1;48.8126;0.853333
20230312124124227_ALFAPCE-R0_met.fits;11.6555;26531.2;31.7001;0.341333
20230312124126616_ALFAPCE-R0_met.fits;35.3632;26521;106.69;0.170667
20230312124129347_ALFAPCE-R0_met.fits;199.654;26547.4;678.224;0.512
20230312124132590_ALFAPCE-R0_met.fits;165.379;26534.2;654.734;3.24267
20230312124137710_ALFAPCE-R0_met.fits;72.2516;26534.2;166.369;1.36533
20230312124140952_ALFAPCE-R0_met.fits;127.105;26534.2;353.113;1.36533
20230312124144195_ALFAPCE-R0_met.fits;112.813;26532.7;477.768;3.75467
20230312124223107_ALFAPCE-R0_met.fits;145.165;26544.4;325.741;0.341333
20230312124319768_ALFAPCE-R0_met.fits;70.9701;26491.7;378.975;20.992
20230312124403459_ALFAPCE-R0_met.fits;12.8138;26469.7;40.8252;0.512
20230312124407555_ALFAPCE-R0_met.fits;30.0321;26456.5;140.646;1.536
20230312124416259_ALFAPCE-R0_met.fits;88.552;26547.4;364.283;1.19467
20230312124424451_ALFAPCE-R0_met.fits;97.515;26468.3;502.513;1.19467
20230312124429059_ALFAPCE-R0_met.fits;147.706;26450.7;606.51;1.536
20230312124436056_ALFAPCE-R0_met.fits;158.39;26481.4;474.358;5.632
20230312124452782_ALFAPCE-R0_met.fits;101.266;26449.2;429.474;0.170667
20230312124702830_ALFAPCE-R0_met.fits;11.0294;26519.5;30.1556;0.170667
20230312124738840_ALFAPCE-R0_met.fits;92.3019;26468.3;203.413;0.170667
20230312124750104_ALFAPCE-R0_met.fits;12.9813;26491.7;26.0077;0.170667
20230312124853080_ALFAPCE-R0_met.fits;67.0367;26543;134.672;0.341333
20230312124855640_ALFAPCE-R0_met.fits;39.9935;26543;85.4016;28.3307
20230312124926019_ALFAPCE-R0_met.fits;14.0378;26480;34.7251;3.41333
20230312124931992_ALFAPCE-R0_met.fits;40.6067;26526.9;141.27;13.1413
20230312124950595_ALFAPCE-R0_met.fits;25.726;26547.4;69.8401;5.29067
20230312124959470_ALFAPCE-R0_met.fits;18.803;26487.3;53.5498;0.170667
20230312125348846_ALFAPCE-R0_met.fits;12.164;26490.2;28.2576;0.170667
20230312125407790_ALFAPCE-R0_met.fits;9.41608;26480;21.1785;0.170667
20230312125554798_ALFAPCE-R0_met.fits;24.4879;26487.3;119.735;0.341333
20230312125749486_ALFAPCE-R0_met.fits;12.2626;26510.7;31.4792;0.170667
20230312130059267_ALFAPCE-R0_met.fits;11.3963;26481.4;27.0684;0.170667
20230312130130840_ALFAPCE-R0_met.fits;55.819;26480;212.498;1.19467
20230312130134083_ALFAPCE-R0_met.fits;85.2403;26537.1;440.514;3.41333
20230312130139544_ALFAPCE-R0_met.fits;11.1729;26450.7;37.0185;1.19467
20230312130143128_ALFAPCE-R0_met.fits;91.7915;26547.4;358.382;0.341333
20230312130151491_ALFAPCE-R0_met.fits;13.409;26532.7;37.1051;9.728
20230312130223576_ALFAPCE-R0_met.fits;98.1307;26516.6;203.242;0.170667
20230312130328430_ALFAPCE-R0_met.fits;15.762;26481.4;72.5004;1.87733
20230312130337646_ALFAPCE-R0_met.fits;21.9867;26540;80.5764;0.170667
20230312130420312_ALFAPCE-R0_met.fits;75.5002;26452.1;218.403;0.170667
20230312130432942_ALFAPCE-R0_met.fits;32.5432;26494.6;68.3711;0.170667
20230312130434990_ALFAPCE-R0_met.fits;30.6431;26523.9;104.021;0.341333
20230312130443011_ALFAPCE-R0_met.fits;11.797;26471.2;32.1518;0.512
20230312130456835_ALFAPCE-R0_met.fits;22.0551;26484.4;47.7966;0.512
20230312130522435_ALFAPCE-R0_met.fits;78.7456;26499;191.039;0.170667
20230312130559640_ALFAPCE-R0_met.fits;62.8967;26547.4;131.507;0.170667
20230312130703128_ALFAPCE-R0_met.fits;19.1868;26482.9;47.8493;0.170667
20230312130705859_ALFAPCE-R0_met.fits;16.0382;26466.8;32.0892;0.170667
20230312130729240_ALFAPCE-R0_met.fits;26.767;26472.7;63.7636;0.170667
20230312130740846_ALFAPCE-R0_met.fits;54.1258;26450.7;127.641;0.170667
20230312130817539_ALFAPCE-R0_met.fits;11.5495;26493.2;45.401;0.512
20230312130822147_ALFAPCE-R0_met.fits;11.7469;26485.8;43.1017;0.170667
20230312130855598_ALFAPCE-R0_met.fits;80.6439;26481.4;181.257;0.170667
20230312130924611_ALFAPCE-R0_met.fits;31.4718;26529.8;66.0447;0.170667
20230312130927854_ALFAPCE-R0_met.fits;29.3607;26515.1;63.8213;0.170667
20230312130959598_ALFAPCE-R0_met.fits;74.5894;26488.8;170.415;0.170667
20230312131003011_ALFAPCE-R0_met.fits;93.4806;26547.4;192.801;0.170667
20230312131025539_ALFAPCE-R0_met.fits;53.1179;26474.1;118.27;0.170667
20230312131028782_ALFAPCE-R0_met.fits;54.7248;26519.5;114.749;0.170667
20230312131045678_ALFAPCE-R0_met.fits;90.5638;26453.6;182.857;1.536
20230312131052504_ALFAPCE-R0_met.fits;38.689;26523.9;90.4148;1.536
20230312131102232_ALFAPCE-R0_met.fits;57.5443;26535.6;156.415;1.024
20230312131106328_ALFAPCE-R0_met.fits;94.9468;26512.2;215.85;0.341333
20230312131115544_ALFAPCE-R0_met.fits;89.9126;26455.1;240.07;0.170667
20230312131208963_ALFAPCE-R0_met.fits;93.875;26496.1;194.385;0.170667
20230312131214595_ALFAPCE-R0_met.fits;84.2711;26481.4;173.234;0.170667
20230312131218862_ALFAPCE-R0_met.fits;37.7556;26531.2;84.431;0.341333
20230312131229272_ALFAPCE-R0_met.fits;12.386;26529.8;31.1625;0.170667
20230312131234051_ALFAPCE-R0_met.fits;10.2812;26482.9;106.517;0.341333
20230312131421230_ALFAPCE-R0_met.fits;123.168;26547.4;416.532;0.341333
20230312131426520_ALFAPCE-R0_met.fits;11.8311;26516.6;23.994;0.170667
20230312131429422_ALFAPCE-R0_met.fits;62.4983;26547.4;172.991;0.853333
20230312131435395_ALFAPCE-R0_met.fits;68.8353;26500.5;354.149;26.9653
20230312131506456_ALFAPCE-R0_met.fits;18.1166;26547.4;86.5762;0.682667
20230312131510040_ALFAPCE-R0_met.fits;38.6806;26547.4;97.6586;2.048
20230312131516355_ALFAPCE-R0_met.fits;82.9327;26455.1;191.35;0.170667
20230312131530862_ALFAPCE-R0_met.fits;51.9291;26449.2;105.663;1.36533
20230312131536494_ALFAPCE-R0_met.fits;24.4437;26541.5;55.0129;0.170667
20230312131538542_ALFAPCE-R0_met.fits;55.5047;26493.2;123.699;0.341333
20230312131558851_ALFAPCE-R0_met.fits;61.6714;26525.4;152.188;0.341333
20230312131606190_ALFAPCE-R0_met.fits;17.8554;26480;35.9331;1.70667
20230312131615406_ALFAPCE-R0_met.fits;18.7363;26535.6;37.5721;0.170667
20230312131629230_ALFAPCE-R0_met.fits;19.8522;26469.7;40.5364;0.341333
20230312131720771_ALFAPCE-R0_met.fits;32.837;26453.6;67.5504;1.70667
20230312131728792_ALFAPCE-R0_met.fits;15.8568;26468.3;88.0547;0.170667
20230312131755246_ALFAPCE-R0_met.fits;43.986;26490.2;95.0195;2.56
20230312131918019_ALFAPCE-R0_met.fits;41.1891;26449.2;92.1213;0.170667
20230312131921091_ALFAPCE-R0_met.fits;34.1593;26453.6;97.6582;128.853
20230312132231896_ALFAPCE-R0_met.fits;31.5498;26458;69.6339;0.170667
20230312132332142_ALFAPCE-R0_met.fits;29.1105;26488.8;60.3475;0.170667
20230312132405251_ALFAPCE-R0_met.fits;31.6738;26460.9;75.1139;0.170667
20230312132410542_ALFAPCE-R0_met.fits;28.2035;26463.9;61.6773;0.170667
20230312132418734_ALFAPCE-R0_met.fits;17.2339;26491.7;67.6847;0.170667
20230312132440238_ALFAPCE-R0_met.fits;9.95606;26526.9;21.0576;0.170667
20230312132442456_ALFAPCE-R0_met.fits;23.7601;26541.5;55.9927;0.170667
