# file name; noise; peak f.; mag.; duration
20230312172628782_ALFAPCE-R0_met.fits;46.2692;26525.4;132.398;0.341333
20230312172653870_ALFAPCE-R0_met.fits;45.6864;26453.6;104.874;0.853333
20230312172702915_ALFAPCE-R0_met.fits;44.7736;26449.2;93.4706;0.170667
20230312172736024_ALFAPCE-R0_met.fits;52.9755;26518.1;115.79;0.170667
20230312172745923_ALFAPCE-R0_met.fits;34.0362;26535.6;68.1235;0.170667
20230312172750190_ALFAPCE-R0_met.fits;64.5993;26545.9;133.825;0.170667
20230312172835246_ALFAPCE-R0_met.fits;94.2073;26465.3;200.424;0.170667
20230312172920302_ALFAPCE-R0_met.fits;31.2463;26516.6;72.8648;0.170667
20230312172952899_ALFAPCE-R0_met.fits;11.3361;26509.3;22.684;0.170667
20230312173011502_ALFAPCE-R0_met.fits;62.4055;26526.9;156.103;0.170667
20230312173059288_ALFAPCE-R0_met.fits;56.4791;26484.4;126.485;0.170667
20230312173113454_ALFAPCE-R0_met.fits;97.0822;26547.4;219.298;0.170667
20230312173120451_ALFAPCE-R0_met.fits;108.21;26529.8;220.72;0.170667
20230312173124376_ALFAPCE-R0_met.fits;69.8388;26459.5;187.243;2.048
20230312173140078_ALFAPCE-R0_met.fits;68.838;26478.5;159.961;1.70667
20230312173233838_ALFAPCE-R0_met.fits;72.4125;26507.8;166.357;0.341333
20230312173255000_ALFAPCE-R0_met.fits;93.0011;26518.1;210.96;0.170667
20230312173401902_ALFAPCE-R0_met.fits;11.6294;26477.1;34.4179;0.170667
20230312173406510_ALFAPCE-R0_met.fits;10.6613;26516.6;21.8056;0.170667
20230312173446616_ALFAPCE-R0_met.fits;124.129;26504.9;273.71;0.170667
20230312173452760_ALFAPCE-R0_met.fits;73.7292;26547.4;409.046;0.341333
20230312173459587_ALFAPCE-R0_met.fits;11.2959;26455.1;30.4679;3.41333
20230312173506926_ALFAPCE-R0_met.fits;11.6712;26497.6;34.3341;1.36533
20230312173511022_ALFAPCE-R0_met.fits;24.5491;26450.7;181.114;6.144
20230312173623384_ALFAPCE-R0_met.fits;10.2061;26502;34.2271;0.170667
20230312173652227_ALFAPCE-R0_met.fits;137.681;26450.7;285.24;0.170667
20230312173657006_ALFAPCE-R0_met.fits;95.8279;26452.1;238.101;0.170667
20230312173707928_ALFAPCE-R0_met.fits;110.032;26528.3;247.335;0.170667
20230312173815171_ALFAPCE-R0_met.fits;101.278;26449.2;232.231;37.888
20230312173902104_ALFAPCE-R0_met.fits;54.8003;26518.1;120.992;0.512
20230312173905006_ALFAPCE-R0_met.fits;21.351;26521;51.1351;0.170667
20230312173936920_ALFAPCE-R0_met.fits;12.0111;26500.5;25.3732;0.170667
20230312174051502_ALFAPCE-R0_met.fits;9.14867;26510.7;22.1139;0.170667
20230312174206254_ALFAPCE-R0_met.fits;12.4799;26515.1;35.1892;2.56
20230312174218883_ALFAPCE-R0_met.fits;13.8728;26487.3;33.0634;0.512
20230312174342680_ALFAPCE-R0_met.fits;37.323;26475.6;102.45;0.170667
20230312174514499_ALFAPCE-R0_met.fits;74.964;26491.7;167.302;0.341333
20230312174700312_ALFAPCE-R0_met.fits;48.0936;26487.3;101.292;0.170667
20230312174857902_ALFAPCE-R0_met.fits;23.8531;26540;49.9492;0.170667
20230312175014702_ALFAPCE-R0_met.fits;70.0232;26547.4;148.358;1.19467
20230312175017944_ALFAPCE-R0_met.fits;46.4904;26541.5;107.275;0.170667
20230312175026307_ALFAPCE-R0_met.fits;20.7197;26509.3;42.7913;1.536
20230312175034158_ALFAPCE-R0_met.fits;39.606;26547.4;133.459;1.19467
20230312175303150_ALFAPCE-R0_met.fits;11.8503;26506.3;47.5046;0.170667
20230312175343939_ALFAPCE-R0_met.fits;15.1784;26449.2;40.782;1.70667
20230312175549208_ALFAPCE-R0_met.fits;9.74724;26507.8;23.0638;0.341333
20230312175738606_ALFAPCE-R0_met.fits;11.58;26482.9;35.0104;0.512
20230312175823662_ALFAPCE-R0_met.fits;10.559;26540;28.079;2.56
20230312175944558_ALFAPCE-R0_met.fits;11.8042;26507.8;78.6937;0.341333
20230312180116035_ALFAPCE-R0_met.fits;13.3678;26499;37.0344;0.170667
20230312180119619_ALFAPCE-R0_met.fits;13.9181;26485.8;31.1502;1.024
20230312180230275_ALFAPCE-R0_met.fits;11.8581;26458;27.7418;1.70667
20230312180901614_ALFAPCE-R0_met.fits;8.3753;26496.1;19.078;0.170667
20230312181454211_ALFAPCE-R0_met.fits;14.266;26523.9;30.8163;0.170667
20230312181533464_ALFAPCE-R0_met.fits;10.6889;26500.5;27.8685;0.170667
20230312181656408_ALFAPCE-R0_met.fits;13;26491.7;37.7089;0.170667
20230312182013016_ALFAPCE-R0_met.fits;10.856;26516.6;35.6213;0.341333
20230312182022744_ALFAPCE-R0_met.fits;12.0518;26523.9;24.6567;0.512
20230312182159683_ALFAPCE-R0_met.fits;13.3169;26515.1;28.8316;0.512
