# file name; noise; peak f.; mag.; duration
20230312132624515_ALFAPCE-R0_met.fits;81.0958;26543;165.945;2.73067
20230312132631000_ALFAPCE-R0_met.fits;113.2;26532.7;239.737;3.584
20230312132756846_ALFAPCE-R0_met.fits;9.94407;26485.8;27.6793;0.170667
20230312132808963_ALFAPCE-R0_met.fits;69.0532;26547.4;142.817;3.24267
20230312132818350_ALFAPCE-R0_met.fits;29.2696;26545.9;95.7271;0.170667
20230312132824835_ALFAPCE-R0_met.fits;20.7731;26488.8;43.3943;0.341333
20230312132911768_ALFAPCE-R0_met.fits;72.5832;26531.2;183.984;0.170667
20230312133018840_ALFAPCE-R0_met.fits;73.0183;26449.2;154.76;0.170667
20230312133024984_ALFAPCE-R0_met.fits;84.9119;26538.6;179.003;0.170667
20230312133027374_ALFAPCE-R0_met.fits;68.2732;26496.1;154.586;3.584
20230312133033176_ALFAPCE-R0_met.fits;64.3897;26452.1;149.191;0.170667
20230312133155779_ALFAPCE-R0_met.fits;11.5088;26472.7;29.6804;14.5067
20230312133213699_ALFAPCE-R0_met.fits;350.745;26485.8;874.684;0.341333
20230312133217795_ALFAPCE-R0_met.fits;43.7647;26450.7;110.417;0.853333
20230312133251075_ALFAPCE-R0_met.fits;12.087;26449.2;26.995;0.170667
20230312133357976_ALFAPCE-R0_met.fits;69.75;26458;352.846;20.1387
20230312133432792_ALFAPCE-R0_met.fits;19.6831;26509.3;41.2422;0.170667
20230312133440814_ALFAPCE-R0_met.fits;132.609;26532.7;321.562;12.8
20230312133455832_ALFAPCE-R0_met.fits;92.2461;26469.7;203.184;0.512
20230312133517507_ALFAPCE-R0_met.fits;14.2154;26488.8;51.6057;2.73067
20230312133523992_ALFAPCE-R0_met.fits;37.0755;26545.9;175.576;0.341333
20230312133529112_ALFAPCE-R0_met.fits;19.3272;26538.6;162.342;4.096
20230312133605464_ALFAPCE-R0_met.fits;71.2282;26522.5;269.29;1.87733
20230312133616046_ALFAPCE-R0_met.fits;41.9145;26538.6;162.551;0.170667
20230312133626968_ALFAPCE-R0_met.fits;19.3049;26547.4;47.3672;0.170667
20230312133629358_ALFAPCE-R0_met.fits;37.8421;26547.4;181.11;0.512
20230312133633795_ALFAPCE-R0_met.fits;150.592;26537.1;341.632;0.170667
20230312133636184_ALFAPCE-R0_met.fits;26.1233;26452.1;86.4215;0.170667
20230312133654787_ALFAPCE-R0_met.fits;13.3109;26547.4;30.2222;33.6213
20230312133730627_ALFAPCE-R0_met.fits;107.322;26453.6;316.335;0.341333
20230312133817560_ALFAPCE-R0_met.fits;12.8399;26491.7;136.609;0.512
20230312133845550_ALFAPCE-R0_met.fits;17.5953;26513.7;54.2194;0.170667
20230312133938627_ALFAPCE-R0_met.fits;12.2411;26513.7;28.9185;0.170667
20230312134029656_ALFAPCE-R0_met.fits;10.3308;26478.5;59.6752;0.341333
20230312134109080_ALFAPCE-R0_met.fits;40.423;26513.7;84.2508;0.170667
20230312134129390_ALFAPCE-R0_met.fits;81.6714;26540;195.005;0.170667
20230312134135534_ALFAPCE-R0_met.fits;73.2444;26547.4;147.029;0.170667
20230312134142019_ALFAPCE-R0_met.fits;20.1288;26493.2;47.2199;0.170667
20230312134147310_ALFAPCE-R0_met.fits;116.84;26519.5;245.237;0.170667
20230312134208814_ALFAPCE-R0_met.fits;46.9592;26471.2;114.76;0.170667
20230312134224686_ALFAPCE-R0_met.fits;88.0671;26485.8;189.71;0.170667
20230312134240387_ALFAPCE-R0_met.fits;12.8574;26482.9;35.3175;0.170667
20230312134318446_ALFAPCE-R0_met.fits;9.5565;26490.2;29.2569;0.170667
20230312134340462_ALFAPCE-R0_met.fits;9.83502;26471.2;22.1706;7.50933
20230312134350019_ALFAPCE-R0_met.fits;34.8253;26512.2;215.065;6.144
20230312134609283_ALFAPCE-R0_met.fits;27.9704;26525.4;65.791;0.170667
20230312134619864_ALFAPCE-R0_met.fits;41.6271;26460.9;112.146;0.853333
20230312134628910_ALFAPCE-R0_met.fits;33.333;26497.6;82.2032;0.170667
20230312134636760_ALFAPCE-R0_met.fits;42.0267;26491.7;84.4958;1.36533
20230312134644611_ALFAPCE-R0_met.fits;12.6116;26474.1;25.3409;0.170667
20230312134715331_ALFAPCE-R0_met.fits;40.7435;26455.1;92.2758;0.170667
20230312134718574_ALFAPCE-R0_met.fits;41.6103;26458;99.6666;1.87733
20230312134800899_ALFAPCE-R0_met.fits;27.6297;26466.8;66.7635;0.341333
20230312134807043_ALFAPCE-R0_met.fits;30.9488;26528.3;64.7925;0.170667
20230312134814552_ALFAPCE-R0_met.fits;59.6158;26531.2;122.864;0.170667
20230312134822403_ALFAPCE-R0_met.fits;44.7782;26535.6;105.424;0.170667
20230312134824622_ALFAPCE-R0_met.fits;51.1407;26509.3;120.336;0.341333
20230312134928622_ALFAPCE-R0_met.fits;12.441;26468.3;67.8345;0.341333
20230312135020334_ALFAPCE-R0_met.fits;28.1777;26475.6;99.0782;0.512
20230312135024088_ALFAPCE-R0_met.fits;56.3408;26521;122.616;10.9227
20230312135048152_ALFAPCE-R0_met.fits;25.1389;26509.3;94.6563;4.26667
20230312135058051_ALFAPCE-R0_met.fits;23.4902;26543;51.4872;0.170667
20230312135133038_ALFAPCE-R0_met.fits;10.078;26480;24.5322;0.170667
20230312135329603_ALFAPCE-R0_met.fits;9.13239;26487.3;21.9973;0.170667
20230312135425582_ALFAPCE-R0_met.fits;12.2809;26494.6;29.9118;0.170667
20230312135534019_ALFAPCE-R0_met.fits;13.0161;26543;53.7788;1.024
20230312135538115_ALFAPCE-R0_met.fits;15.5395;26537.1;66.5443;0.341333
20230312135542382_ALFAPCE-R0_met.fits;14.3231;26518.1;49.1919;0.341333
20230312135549550_ALFAPCE-R0_met.fits;25.4936;26482.9;105.366;0.853333
20230312135553475_ALFAPCE-R0_met.fits;18.5855;26516.6;93.7915;3.072
20230312135600302_ALFAPCE-R0_met.fits;12.272;26515.1;31.9813;4.26667
20230312135607640_ALFAPCE-R0_met.fits;52.3577;26453.6;145.55;0.341333
20230312135611907_ALFAPCE-R0_met.fits;13.4681;26458;28.8759;0.170667
20230312135658840_ALFAPCE-R0_met.fits;36.6432;26455.1;109.355;0.170667
20230312135720856_ALFAPCE-R0_met.fits;27.0777;26455.1;90.5517;1.36533
20230312135728195_ALFAPCE-R0_met.fits;17.2106;26513.7;80.5372;9.216
20230312135749870_ALFAPCE-R0_met.fits;10.3579;26497.6;22.0567;0.170667
20230312135807619_ALFAPCE-R0_met.fits;19.0034;26547.4;46.6148;0.170667
20230312135819224_ALFAPCE-R0_met.fits;15.4506;26449.2;32.6688;0.170667
20230312135829123_ALFAPCE-R0_met.fits;11.438;26512.2;22.9447;0.341333
20230312135933464_ALFAPCE-R0_met.fits;7.98375;26468.3;24.0041;0.170667
20230312140000259_ALFAPCE-R0_met.fits;11.3016;26493.2;37.3934;0.170667
20230312140145390_ALFAPCE-R0_met.fits;15.7336;26453.6;40.622;0.341333
20230312140154435_ALFAPCE-R0_met.fits;14.7363;26529.8;30.9676;33.1093
20230312140233518_ALFAPCE-R0_met.fits;23.3557;26449.2;66.8459;0.170667
20230312140350147_ALFAPCE-R0_met.fits;18.7996;26537.1;58.952;0.170667
20230312140439811_ALFAPCE-R0_met.fits;9.62383;26472.7;19.8908;0.170667
20230312140452270_ALFAPCE-R0_met.fits;14.0804;26497.6;34.6919;0.170667
20230312140542958_ALFAPCE-R0_met.fits;10.7276;26504.9;162.571;0.512
20230312141203544_ALFAPCE-R0_met.fits;46.842;26510.7;116.424;2.21867
20230312141210371_ALFAPCE-R0_met.fits;16.5448;26516.6;37.2033;1.024
20230312141214126_ALFAPCE-R0_met.fits;17.1952;26466.8;47.3474;0.170667
20230312141218051_ALFAPCE-R0_met.fits;15.4502;26513.7;44.9881;0.682667
20230312141221806_ALFAPCE-R0_met.fits;11.5237;26519.5;27.8712;0.170667
20230312141227267_ALFAPCE-R0_met.fits;13.5087;26494.6;33.939;0.170667
20230312141243992_ALFAPCE-R0_met.fits;30.5725;26475.6;78.9075;1.19467
20230312141247064_ALFAPCE-R0_met.fits;14.6534;26521;33.4433;0.170667
20230312141306179_ALFAPCE-R0_met.fits;11.5589;26475.6;28.509;0.170667
20230312141338776_ALFAPCE-R0_met.fits;11.9959;26496.1;27.5343;0.170667
20230312141402328_ALFAPCE-R0_met.fits;22.2585;26482.9;56.6262;0.341333
20230312141404888_ALFAPCE-R0_met.fits;19.1357;26500.5;45.2522;0.170667
20230312141439363_ALFAPCE-R0_met.fits;20.504;26466.8;53.9186;0.512
20230312141703747_ALFAPCE-R0_met.fits;13.0388;26500.5;40.8251;0.170667
20230312141719107_ALFAPCE-R0_met.fits;10.2968;26509.3;33.1959;0.170667
20230312141827032_ALFAPCE-R0_met.fits;11.6218;26490.2;24.5391;0.341333
20230312141830616_ALFAPCE-R0_met.fits;15.0208;26453.6;37.2887;0.170667
20230312141836760_ALFAPCE-R0_met.fits;13.8658;26531.2;31.4415;0.170667
20230312141839832_ALFAPCE-R0_met.fits;12.6463;26541.5;25.8972;0.170667
20230312141851608_ALFAPCE-R0_met.fits;12.083;26494.6;38.731;0.170667
20230312141911064_ALFAPCE-R0_met.fits;14.9862;26544.4;35.5054;0.170667
20230312142136131_ALFAPCE-R0_met.fits;13.7075;26458;29.6012;0.170667
20230312142319384_ALFAPCE-R0_met.fits;14.5479;26488.8;30.3049;0.170667
20230312142354883_ALFAPCE-R0_met.fits;16.2864;26449.2;34.4373;0.170667
20230312142443864_ALFAPCE-R0_met.fits;15.7841;26535.6;46.027;1.536
20230312142447278_ALFAPCE-R0_met.fits;16.6019;26532.7;38.7989;0.341333
20230312142457006_ALFAPCE-R0_met.fits;21.988;26528.3;87.5937;1.536
20230312142513048_ALFAPCE-R0_met.fits;9.79652;26468.3;23.4368;1.70667
20230312142524312_ALFAPCE-R0_met.fits;34.4102;26484.4;74.4303;1.536
