# file name; noise; peak f.; mag.; duration
20230312062627288_ALFAPCE-R0_met.fits;11.2159;26513.7;23.929;0.170667
20230312063037486_ALFAPCE-R0_met.fits;13.4627;26491.7;46.5292;0.682667
20230312063054552_ALFAPCE-R0_met.fits;10.4742;26500.5;27.1154;0.170667
20230312063120323_ALFAPCE-R0_met.fits;10.9557;26515.1;26.2607;0.341333
20230312063133123_ALFAPCE-R0_met.fits;11.5742;26541.5;51.942;0.341333
20230312063139779_ALFAPCE-R0_met.fits;11.8084;26499;32.4634;0.170667
20230312063143363_ALFAPCE-R0_met.fits;12.7424;26502;34.4172;0.512
20230312063155310_ALFAPCE-R0_met.fits;10.5741;26485.8;21.9273;0.170667
20230312063246851_ALFAPCE-R0_met.fits;10.411;26480;52.5739;0.341333
20230312063355118_ALFAPCE-R0_met.fits;10.0948;26547.4;25.0512;0.170667
20230312063357166_ALFAPCE-R0_met.fits;11.1661;26547.4;30.8031;0.512
20230312063523523_ALFAPCE-R0_met.fits;11.3737;26499;34.9911;0.170667
20230312064129944_ALFAPCE-R0_met.fits;11.3626;26484.4;47.7914;0.170667
20230312064640558_ALFAPCE-R0_met.fits;13.0411;26504.9;56.6582;0.341333
20230312065156803_ALFAPCE-R0_met.fits;13.622;26496.1;27.504;0.170667
20230312065309678_ALFAPCE-R0_met.fits;11.7878;26541.5;202.034;0.341333
20230312065416579_ALFAPCE-R0_met.fits;12.7576;26500.5;45.9143;0.170667
20230312065544814_ALFAPCE-R0_met.fits;11.8348;26499;40.4657;0.341333
20230312065731480_ALFAPCE-R0_met.fits;12.0289;26484.4;39.3881;0.341333
20230312070356675_ALFAPCE-R0_met.fits;10.4196;26502;24.1984;1.87733
20230312070411352_ALFAPCE-R0_met.fits;11.7724;26518.1;23.8102;0.170667
20230312070844931_ALFAPCE-R0_met.fits;13.5728;26504.9;244.848;0.341333
20230312070919235_ALFAPCE-R0_met.fits;11.8672;26500.5;52.0069;0.341333
20230312071052931_ALFAPCE-R0_met.fits;10.8207;26506.3;120.444;0.512
20230312071221678_ALFAPCE-R0_met.fits;12.5113;26545.9;91.4618;0.341333
20230312071243011_ALFAPCE-R0_met.fits;10.0406;26496.1;40.1722;0.170667
20230312071248131_ALFAPCE-R0_met.fits;10.601;26497.6;25.5274;0.170667
20230312071301102_ALFAPCE-R0_met.fits;13.9435;26494.6;29.8588;0.170667
20230312071349230_ALFAPCE-R0_met.fits;12.2717;26510.7;35.2789;0.170667
20230312071437528_ALFAPCE-R0_met.fits;10.9368;26515.1;66.6873;0.341333
20230312071840046_ALFAPCE-R0_met.fits;10.9408;26510.7;28.5854;0.170667
20230312071853358_ALFAPCE-R0_met.fits;51.371;26488.8;102.919;0.170667
20230312072056920_ALFAPCE-R0_met.fits;46.3591;26460.9;96.9669;0.170667
20230312072202456_ALFAPCE-R0_met.fits;12.6943;26516.6;27.2147;0.341333
20230312072226862_ALFAPCE-R0_met.fits;27.3817;26465.3;63.059;0.170667
20230312072358339_ALFAPCE-R0_met.fits;53.0592;26452.1;107.207;0.170667
20230312072403630_ALFAPCE-R0_met.fits;54.9657;26496.1;110.888;0.170667
20230312072516846_ALFAPCE-R0_met.fits;48.4674;26449.2;99.8905;6.82667
