# file name; noise; peak f.; mag.; duration
20230312032623918_ALFAPCE-R0_met.fits;23.952;26543;50.4528;0.170667
20230312033011416_ALFAPCE-R0_met.fits;32.6334;26523.9;71.86;0.170667
20230312034634456_ALFAPCE-R0_met.fits;10.8847;26488.8;36.233;0.170667
20230312034706883_ALFAPCE-R0_met.fits;35.5081;26458;72.0312;0.170667
20230312034715246_ALFAPCE-R0_met.fits;22.7354;26449.2;49.2193;0.170667
20230312034815150_ALFAPCE-R0_met.fits;12.5009;26488.8;40.5016;0.341333
20230312034904131_ALFAPCE-R0_met.fits;43.3116;26453.6;87.4247;0.170667
20230312034911982_ALFAPCE-R0_met.fits;11.4485;26488.8;26.8918;0.170667
20230312035137219_ALFAPCE-R0_met.fits;11.0141;26497.6;22.7335;0.170667
20230312035203502_ALFAPCE-R0_met.fits;11.2045;26500.5;35.1876;0.170667
20230312035524888_ALFAPCE-R0_met.fits;10.016;26507.8;29.9368;0.341333
20230312035720088_ALFAPCE-R0_met.fits;39.8262;26478.5;113.042;0.341333
20230312035800366_ALFAPCE-R0_met.fits;12.7468;26504.9;31.5807;0.170667
20230312040730734_ALFAPCE-R0_met.fits;10.9893;26472.7;23.2393;0.170667
20230312040951192_ALFAPCE-R0_met.fits;61.1035;26484.4;137.62;0.170667
20230312041056387_ALFAPCE-R0_met.fits;10.24;26497.6;29.7316;0.341333
20230312041252099_ALFAPCE-R0_met.fits;48.1979;26482.9;97.1398;0.341333
20230312041318211_ALFAPCE-R0_met.fits;11.2967;26516.6;27.7656;0.341333
20230312041711854_ALFAPCE-R0_met.fits;11.7634;26490.2;23.7247;0.341333
20230312041729774_ALFAPCE-R0_met.fits;12.564;26482.9;55.7256;0.341333
