# file name; noise; peak f.; mag.; duration
20230312152705902_ALFAPCE-R0_met.fits;12.8286;26502;264.474;0.512
20230312152945987_ALFAPCE-R0_met.fits;29.3221;26468.3;59.3528;0.170667
20230312153036163_ALFAPCE-R0_met.fits;18.6149;26547.4;40.5757;0.170667
20230312153038552_ALFAPCE-R0_met.fits;18.4297;26503.4;37.6718;0.170667
20230312153204739_ALFAPCE-R0_met.fits;13.072;26496.1;29.5938;0.682667
20230312153208152_ALFAPCE-R0_met.fits;11.0518;26494.6;23.482;1.19467
20230312153211907_ALFAPCE-R0_met.fits;13.6359;26547.4;35.4759;0.170667
20230312153214808_ALFAPCE-R0_met.fits;15.2228;26465.3;32.6451;0.170667
20230312153325294_ALFAPCE-R0_met.fits;12.5662;26507.8;31.9786;0.170667
20230312153346968_ALFAPCE-R0_met.fits;32.9816;26534.2;69.0678;0.170667
20230312153401134_ALFAPCE-R0_met.fits;21.5911;26487.3;57.0264;0.853333
20230312153404888_ALFAPCE-R0_met.fits;14.3514;26504.9;44.7692;0.853333
20230312153419395_ALFAPCE-R0_met.fits;11.3033;26537.1;24.2575;0.512
20230312153452334_ALFAPCE-R0_met.fits;13.85;26537.1;31.3637;0.682667
20230312153542168_ALFAPCE-R0_met.fits;15.7458;26512.2;37.588;0.853333
20230312153644632_ALFAPCE-R0_met.fits;28.9333;26516.6;80.6259;1.70667
20230312153941784_ALFAPCE-R0_met.fits;182.395;26531.2;409.04;6.656
20230312154022574_ALFAPCE-R0_met.fits;36.8036;26487.3;90.1215;0.170667
20230312154024963_ALFAPCE-R0_met.fits;36.1803;26513.7;76.5229;0.170667
20230312154027523_ALFAPCE-R0_met.fits;13.3679;26506.3;33.7107;4.26667
20230312154144323_ALFAPCE-R0_met.fits;10.545;26512.2;26.2477;0.170667
20230312154326723_ALFAPCE-R0_met.fits;38.039;26491.7;147.849;1.19467
20230312154357784_ALFAPCE-R0_met.fits;16.2767;26449.2;62.0204;0.341333
20230312154408707_ALFAPCE-R0_met.fits;33.4823;26468.3;83.2729;2.73067
20230312154418776_ALFAPCE-R0_met.fits;49.6809;26491.7;103.29;0.170667
20230312154428846_ALFAPCE-R0_met.fits;43.9983;26518.1;96.9754;0.170667
20230312154509635_ALFAPCE-R0_met.fits;26.3249;26496.1;61.9375;2.048
20230312154606296_ALFAPCE-R0_met.fits;23.0052;26528.3;207.611;3.41333
20230312154620974_ALFAPCE-R0_met.fits;10.2428;26490.2;21.4549;0.170667
20230312154812760_ALFAPCE-R0_met.fits;122.152;26544.4;282.521;0.170667
20230312154849624_ALFAPCE-R0_met.fits;39.0086;26485.8;89.2567;0.170667
20230312154858840_ALFAPCE-R0_met.fits;62.5502;26469.7;144.21;2.21867
20230312154903448_ALFAPCE-R0_met.fits;73.1261;26504.9;188.738;0.170667
20230312154905838_ALFAPCE-R0_met.fits;24.9176;26540;63.0675;0.341333
20230312154924782_ALFAPCE-R0_met.fits;12.5305;26502;33.0817;1.87733
20230312154932632_ALFAPCE-R0_met.fits;14.0893;26509.3;59.4027;6.82667
20230312154949870_ALFAPCE-R0_met.fits;181.936;26452.1;590.177;0.170667
20230312155124248_ALFAPCE-R0_met.fits;67.2113;26472.7;135.04;1.19467
20230312155400238_ALFAPCE-R0_met.fits;78.9515;26537.1;172.662;0.682667
20230312155433347_ALFAPCE-R0_met.fits;42.3012;26543;85.9018;0.170667
20230312155435395_ALFAPCE-R0_met.fits;69.6406;26526.9;151.425;0.170667
20230312155439320_ALFAPCE-R0_met.fits;13.4459;26490.2;49.1127;3.072
20230312155503555_ALFAPCE-R0_met.fits;28.4803;26455.1;60.7576;0.341333
20230312155528302_ALFAPCE-R0_met.fits;11.1065;26487.3;23.4064;0.170667
20230312155611139_ALFAPCE-R0_met.fits;113.747;26462.4;249.347;0.170667
20230312155614040_ALFAPCE-R0_met.fits;21.6888;26458;45.3562;0.170667
20230312155630766_ALFAPCE-R0_met.fits;32.3175;26510.7;116.212;0.341333
20230312155638446_ALFAPCE-R0_met.fits;111.553;26478.5;243.342;0.170667
20230312155726232_ALFAPCE-R0_met.fits;74.1527;26525.4;165.616;0.170667
20230312160005976_ALFAPCE-R0_met.fits;102.952;26450.7;440.923;43.1787
20230312160109464_ALFAPCE-R0_met.fits;133.44;26525.4;355.546;0.341333
20230312160112024_ALFAPCE-R0_met.fits;19.6897;26518.1;58.0727;0.341333
20230312160114755_ALFAPCE-R0_met.fits;190.923;26547.4;531.465;0.682667
20230312160119022_ALFAPCE-R0_met.fits;154.416;26521;422.73;3.24267
20230312160124142_ALFAPCE-R0_met.fits;11.3445;26534.2;27.7252;1.19467
20230312160127555_ALFAPCE-R0_met.fits;78.4256;26458;224.807;1.024
20230312160131480_ALFAPCE-R0_met.fits;12.3076;26544.4;34.4302;3.41333
20230312160136942_ALFAPCE-R0_met.fits;61.3838;26525.4;212.884;1.024
20230312160140014_ALFAPCE-R0_met.fits;11.19;26525.4;29.2604;3.41333
20230312160146499_ALFAPCE-R0_met.fits;53.7098;26518.1;325.423;1.19467
20230312160149571_ALFAPCE-R0_met.fits;15.5094;26518.1;91.5916;3.584
20230312160201176_ALFAPCE-R0_met.fits;53.6004;26449.2;132.332;2.90133
20230312160208515_ALFAPCE-R0_met.fits;194.071;26484.4;749.872;3.75467
20230312160214147_ALFAPCE-R0_met.fits;145.572;26466.8;468.532;1.70667
20230312160221315_ALFAPCE-R0_met.fits;26.7398;26452.1;66.5941;1.536
20230312160352110_ALFAPCE-R0_met.fits;58.6333;26481.4;122.608;0.170667
20230312160459011_ALFAPCE-R0_met.fits;36.9261;26471.2;90.5404;0.170667
20230312160503278_ALFAPCE-R0_met.fits;28.0225;26522.5;72.9963;0.170667
20230312160519832_ALFAPCE-R0_met.fits;49.4815;26513.7;108.941;0.170667
20230312160653358_ALFAPCE-R0_met.fits;38.0499;26485.8;105.261;22.6987
20230312160728515_ALFAPCE-R0_met.fits;18.3225;26522.5;39.9425;6.144
20230312160738072_ALFAPCE-R0_met.fits;58.2967;26543;220.832;3.584
20230312160752750_ALFAPCE-R0_met.fits;20.0523;26465.3;49.2894;0.341333
20230312160802136_ALFAPCE-R0_met.fits;13.5145;26481.4;37.1482;2.56
20230312160818691_ALFAPCE-R0_met.fits;47.4929;26504.9;135.829;1.70667
20230312160825688_ALFAPCE-R0_met.fits;19.5464;26488.8;45.4132;0.170667
20230312160902723_ALFAPCE-R0_met.fits;46.9865;26475.6;128.282;0.853333
20230312160952046_ALFAPCE-R0_met.fits;41.1406;26465.3;143.154;3.584
20230312161012184_ALFAPCE-R0_met.fits;49.4131;26491.7;158.007;0.682667
20230312161014915_ALFAPCE-R0_met.fits;22.3451;26496.1;80.7694;0.341333
20230312161025838_ALFAPCE-R0_met.fits;27.6054;26480;55.9263;0.682667
20230312161035736_ALFAPCE-R0_met.fits;20.2652;26480;42.8939;0.512
20230312161038126_ALFAPCE-R0_met.fits;19.7888;26455.1;40.166;1.19467
20230312161043246_ALFAPCE-R0_met.fits;46.6773;26504.9;109.803;0.853333
20230312161052120_ALFAPCE-R0_met.fits;32.3826;26449.2;83.1346;0.170667
20230312161102702_ALFAPCE-R0_met.fits;62.4299;26449.2;168.032;1.536
20230312161106968_ALFAPCE-R0_met.fits;37.5176;26449.2;127.427;0.341333
20230312161109358_ALFAPCE-R0_met.fits;72.734;26478.5;147.241;1.70667
20230312161112942_ALFAPCE-R0_met.fits;96.3414;26502;353.87;0.341333
20230312161121304_ALFAPCE-R0_met.fits;44.7964;26452.1;100.711;7.85067
20230312161132568_ALFAPCE-R0_met.fits;51.6602;26512.2;170.04;5.46133
20230312161203118_ALFAPCE-R0_met.fits;21.4698;26485.8;50.7208;2.21867
20230312161209774_ALFAPCE-R0_met.fits;92.4826;26466.8;194.559;2.90133
20230312161215576_ALFAPCE-R0_met.fits;34.7516;26449.2;113.744;1.70667
20230312161221208_ALFAPCE-R0_met.fits;23.664;26468.3;83.3673;6.656
20230312161239128_ALFAPCE-R0_met.fits;50.1129;26519.5;167.739;5.46133
20230312161250563_ALFAPCE-R0_met.fits;20.0493;26507.8;76.215;2.21867
20230312161302680_ALFAPCE-R0_met.fits;12.7222;26465.3;28.9346;7.168
20230312161311726_ALFAPCE-R0_met.fits;27.1389;26547.4;98.4792;2.21867
20230312161331694_ALFAPCE-R0_met.fits;65.8709;26543;176.411;1.024
20230312161344494_ALFAPCE-R0_met.fits;47.5028;26460.9;112.372;0.170667
20230312161346542_ALFAPCE-R0_met.fits;12.8513;26518.1;33.3724;0.341333
20230312161348760_ALFAPCE-R0_met.fits;47.9412;26545.9;213.547;15.36
20230312161405998_ALFAPCE-R0_met.fits;32.7863;26500.5;75.1515;1.70667
20230312161415043_ALFAPCE-R0_met.fits;20.7615;26502;50.4783;8.704
20230312161426990_ALFAPCE-R0_met.fits;37.398;26469.7;91.5743;12.9707
20230312161449347_ALFAPCE-R0_met.fits;16.7085;26544.4;49.0603;2.048
20230312161453614_ALFAPCE-R0_met.fits;25.6158;26460.9;68.6245;4.77867
20230312161509144_ALFAPCE-R0_met.fits;10.9568;26547.4;22.2328;0.341333
20230312161523310_ALFAPCE-R0_met.fits;43.5773;26475.6;108.371;0.170667
20230312161558126_ALFAPCE-R0_met.fits;21.3564;26529.8;57.5447;0.170667
20230312161622190_ALFAPCE-R0_met.fits;41.1077;26484.4;86.6945;0.170667
20230312161637720_ALFAPCE-R0_met.fits;46.8622;26480;142.195;1.19467
20230312161641475_ALFAPCE-R0_met.fits;66.6386;26485.8;137.53;0.170667
20230312161731992_ALFAPCE-R0_met.fits;43.0792;26541.5;100.675;0.170667
20230312161734894_ALFAPCE-R0_met.fits;25.9713;26537.1;53.0107;0.170667
20230312161738819_ALFAPCE-R0_met.fits;59.7289;26496.1;135.37;0.341333
20230312161745304_ALFAPCE-R0_met.fits;42.5273;26547.4;88.4411;0.170667
20230312161747864_ALFAPCE-R0_met.fits;22.1269;26503.4;99.0619;1.024
20230312161756910_ALFAPCE-R0_met.fits;71.2636;26510.7;145.67;1.19467
20230312161815000_ALFAPCE-R0_met.fits;21.9339;26545.9;119.351;1.87733
20230312161821656_ALFAPCE-R0_met.fits;46.1785;26537.1;96.0111;0.170667
20230312161825070_ALFAPCE-R0_met.fits;19.749;26526.9;63.1358;0.170667
20230312161830531_ALFAPCE-R0_met.fits;39.4482;26537.1;96.6332;1.87733
20230312161837016_ALFAPCE-R0_met.fits;21.6115;26529.8;79.9761;0.170667
20230312162115907_ALFAPCE-R0_met.fits;56.6217;26488.8;136.835;0.170667
20230312162316739_ALFAPCE-R0_met.fits;58.3356;26463.9;150.756;0.170667
20230312162421422_ALFAPCE-R0_met.fits;40.6488;26494.6;89.641;0.170667
20230312162528664_ALFAPCE-R0_met.fits;12.8179;26477.1;80.4615;0.170667
