# file name; noise; peak f.; mag.; duration
20230312212600280_ALFAPCE-R0_met.fits;10.9562;26510.7;60.8071;0.341333
20230312212609496_ALFAPCE-R0_met.fits;10.7878;26496.1;183.867;0.512
20230312213248344_ALFAPCE-R0_met.fits;11.2183;26502;24.6372;0.170667
20230312213303022_ALFAPCE-R0_met.fits;10.8892;26502;26.0192;0.170667
20230312213328451_ALFAPCE-R0_met.fits;10.5099;26502;76.7735;0.341333
20230312213948355_ALFAPCE-R0_met.fits;10.8016;26503.4;44.8398;0.341333
20230312214508014_ALFAPCE-R0_met.fits;10.3457;26513.7;20.7733;0.170667
20230312214556995_ALFAPCE-R0_met.fits;10.2231;26528.3;23.7151;0.170667
20230312214618670_ALFAPCE-R0_met.fits;11.922;26540;26.999;0.341333
20230312215449646_ALFAPCE-R0_met.fits;10.1503;26499;25.5849;0.170667
20230312220121326_ALFAPCE-R0_met.fits;10.7291;26494.6;36.1116;0.170667
20230312220205016_ALFAPCE-R0_met.fits;9.81866;26506.3;36.1256;0.341333
20230312220228568_ALFAPCE-R0_met.fits;9.57289;26528.3;20.7137;0.170667
20230312220243416_ALFAPCE-R0_met.fits;11.4555;26456.5;23.4667;0.170667
20230312220350488_ALFAPCE-R0_met.fits;11.1911;26547.4;29.1307;0.341333
20230312220438446_ALFAPCE-R0_met.fits;35.4088;26534.2;75.8905;0.170667
20230312220510531_ALFAPCE-R0_met.fits;18.2031;26526.9;36.8328;0.170667
20230312220655832_ALFAPCE-R0_met.fits;17.3561;26468.3;43.0552;0.341333
20230312220704878_ALFAPCE-R0_met.fits;29.289;26544.4;77.7242;0.170667
20230312220724846_ALFAPCE-R0_met.fits;28.6493;26455.1;116.654;0.170667
20230312220727064_ALFAPCE-R0_met.fits;21.9049;26547.4;89.4213;4.43733
20230312220733379_ALFAPCE-R0_met.fits;23.1669;26458;73.7044;1.024
20230312220736280_ALFAPCE-R0_met.fits;16.3748;26450.7;33.1794;0.170667
20230312220738499_ALFAPCE-R0_met.fits;14.7071;26469.7;35.4724;6.82667
20230312220747203_ALFAPCE-R0_met.fits;12.4553;26471.2;28.198;3.072
20230312220754200_ALFAPCE-R0_met.fits;34.3899;26449.2;96.1394;1.36533
20230312220801710_ALFAPCE-R0_met.fits;22.8493;26474.1;111.112;2.38933
20230312220807854_ALFAPCE-R0_met.fits;22.668;26500.5;55.7166;2.73067
20230312220814680_ALFAPCE-R0_met.fits;14.1738;26480;54.0695;0.341333
20230312220852227_ALFAPCE-R0_met.fits;22.4367;26512.2;52.235;0.341333
20230312220855299_ALFAPCE-R0_met.fits;38.8547;26538.6;151.942;0.853333
20230312220859395_ALFAPCE-R0_met.fits;19.2394;26450.7;77.8212;0.170667
20230312220926360_ALFAPCE-R0_met.fits;14.6241;26452.1;51.123;2.73067
20230312221053742_ALFAPCE-R0_met.fits;13.5343;26509.3;30.6408;0.512
20230312221106883_ALFAPCE-R0_met.fits;27.9397;26541.5;56.7605;0.170667
20230312221124291_ALFAPCE-R0_met.fits;16.9257;26538.6;44.8246;0.341333
20230312221250648_ALFAPCE-R0_met.fits;22.3386;26547.4;45.2068;0.170667
20230312221745390_ALFAPCE-R0_met.fits;17.7017;26469.7;39.3388;0.341333
20230312221747950_ALFAPCE-R0_met.fits;37.275;26459.5;126.183;0.341333
20230312221752387_ALFAPCE-R0_met.fits;46.1224;26450.7;132.251;0.170667
20230312221755971_ALFAPCE-R0_met.fits;44.6722;26537.1;98.0522;0.170667
20230312221758360_ALFAPCE-R0_met.fits;23.4915;26462.4;100.673;2.21867
20230312221803310_ALFAPCE-R0_met.fits;30.5628;26502;141.258;5.97333
20230312221815256_ALFAPCE-R0_met.fits;11.6193;26494.6;23.3258;2.048
20230312221819523_ALFAPCE-R0_met.fits;21.9329;26449.2;164.925;1.536
20230312221823448_ALFAPCE-R0_met.fits;27.3316;26535.6;70.7201;0.512
20230312221826179_ALFAPCE-R0_met.fits;18.7111;26480;80.1186;0.341333
20230312221828568_ALFAPCE-R0_met.fits;23.8393;26449.2;75.1538;14.336
20230312221845123_ALFAPCE-R0_met.fits;17.3557;26540;58.2154;24.7467
20230312221913795_ALFAPCE-R0_met.fits;24.9327;26531.2;55.6102;4.77867
20230312221920622_ALFAPCE-R0_met.fits;25.2654;26544.4;68.4995;8.53333
20230312221931715_ALFAPCE-R0_met.fits;15.4149;26541.5;35.7074;13.4827
20230312221947416_ALFAPCE-R0_met.fits;13.336;26522.5;42.9856;5.12
20230312222000046_ALFAPCE-R0_met.fits;12.1018;26510.7;25.892;4.26667
20230312222006190_ALFAPCE-R0_met.fits;13.9283;26531.2;29.5435;0.170667
20230312222009774_ALFAPCE-R0_met.fits;13.7433;26547.4;28.1147;1.024
20230312222014040_ALFAPCE-R0_met.fits;16.5715;26496.1;40.2126;1.536
20230312222019672_ALFAPCE-R0_met.fits;20.335;26509.3;48.5921;0.341333
20230312222029400_ALFAPCE-R0_met.fits;11.2884;26543;23.4205;1.36533
20230312222033667_ALFAPCE-R0_met.fits;25.6222;26499;54.5202;2.38933
20230312222037934_ALFAPCE-R0_met.fits;16.0834;26488.8;39.6737;0.170667
20230312222040835_ALFAPCE-R0_met.fits;28.7377;26458;65.921;0.170667
20230312222045102_ALFAPCE-R0_met.fits;12.6129;26504.9;25.9522;1.19467
20230312222058755_ALFAPCE-R0_met.fits;14.9773;26541.5;36.3905;0.341333
20230312222112750_ALFAPCE-R0_met.fits;13.5757;26537.1;27.2032;0.170667
20230312222118723_ALFAPCE-R0_met.fits;14.8626;26472.7;30.3539;0.170667
20230312222217603_ALFAPCE-R0_met.fits;18.7101;26544.4;42.2167;0.170667
