# file name; noise; peak f.; mag.; duration
20230312072621528_ALFAPCE-R0_met.fits;39.6108;26449.2;90.2039;2.90133
20230312072632451_ALFAPCE-R0_met.fits;24.0504;26458;55.4119;0.170667
20230312072636888_ALFAPCE-R0_met.fits;24.9183;26509.3;50.4199;2.56
20230312072645080_ALFAPCE-R0_met.fits;19.3971;26525.4;39.1085;0.170667
20230312072655662_ALFAPCE-R0_met.fits;29.8881;26532.7;61.0837;0.170667
20230312072659416_ALFAPCE-R0_met.fits;18.611;26455.1;42.7881;0.170667
20230312072701806_ALFAPCE-R0_met.fits;17.3051;26523.9;35.7;0.170667
20230312072830040_ALFAPCE-R0_met.fits;17.9477;26523.9;41.6196;0.170667
20230312072902808_ALFAPCE-R0_met.fits;14.9905;26502;30.3513;0.170667
20230312072957251_ALFAPCE-R0_met.fits;14.9502;26521;42.4464;0.341333
20230312073110126_ALFAPCE-R0_met.fits;12.2787;26491.7;42.2403;1.70667
20230312073203032_ALFAPCE-R0_met.fits;10.6673;26499;23.0331;0.170667
20230312073258328_ALFAPCE-R0_met.fits;12.4817;26521;28.2672;0.341333
20230312073343896_ALFAPCE-R0_met.fits;11.703;26506.3;23.4823;0.170667
20230312073424515_ALFAPCE-R0_met.fits;11.1749;26468.3;23.5679;0.170667
20230312073534659_ALFAPCE-R0_met.fits;9.56443;26522.5;22.545;0.170667
20230312073640024_ALFAPCE-R0_met.fits;12.2938;26509.3;32.8126;0.512
20230312073702894_ALFAPCE-R0_met.fits;8.38959;26512.2;27.3994;0.170667
20230312074214019_ALFAPCE-R0_met.fits;11.7766;26504.9;47.5288;0.341333
20230312074232280_ALFAPCE-R0_met.fits;13.1226;26507.8;48.6427;0.341333
20230312074234670_ALFAPCE-R0_met.fits;12.4544;26535.6;37.1814;0.170667
20230312074536088_ALFAPCE-R0_met.fits;11.0219;26507.8;37.2726;0.341333
20230312074619267_ALFAPCE-R0_met.fits;13.6051;26487.3;34.6086;0.341333
20230312074750915_ALFAPCE-R0_met.fits;11.1807;26521;25.0695;0.170667
20230312074925806_ALFAPCE-R0_met.fits;12.3533;26506.3;57.1441;1.36533
20230312075008302_ALFAPCE-R0_met.fits;10.9466;26499;35.3167;0.170667
20230312075144046_ALFAPCE-R0_met.fits;10.7905;26497.6;30.3514;0.341333
20230312075233710_ALFAPCE-R0_met.fits;12.7144;26519.5;106.602;0.512
20230312075425667_ALFAPCE-R0_met.fits;13.3709;26531.2;29.9689;0.853333
20230312075834158_ALFAPCE-R0_met.fits;12.7059;26474.1;53.8161;0.341333
20230312075923651_ALFAPCE-R0_met.fits;13.1466;26521;39.7177;0.170667
20230312075945496_ALFAPCE-R0_met.fits;10.1614;26522.5;26.8784;0.341333
20230312080157763_ALFAPCE-R0_met.fits;11.973;26449.2;50.0977;1.024
20230312080223022_ALFAPCE-R0_met.fits;10.5631;26516.6;21.7096;0.170667
20230312080229336_ALFAPCE-R0_met.fits;12.4919;26502;30.3689;0.170667
20230312080301251_ALFAPCE-R0_met.fits;14.3388;26531.2;30.8436;0.341333
20230312080401496_ALFAPCE-R0_met.fits;11.6427;26516.6;36.9686;0.170667
20230312080658819_ALFAPCE-R0_met.fits;10.7368;26504.9;22.3678;0.170667
20230312080719640_ALFAPCE-R0_met.fits;10.6357;26487.3;34.7815;0.341333
20230312080822446_ALFAPCE-R0_met.fits;10.1001;26485.8;40.9442;0.341333
20230312080832344_ALFAPCE-R0_met.fits;11.694;26515.1;79.6895;0.682667
20230312081214211_ALFAPCE-R0_met.fits;12.9064;26488.8;27.2544;0.170667
20230312081243736_ALFAPCE-R0_met.fits;12.1675;26529.8;25.5668;0.170667
20230312081351320_ALFAPCE-R0_met.fits;9.94078;26547.4;21.8875;0.170667
20230312081353880_ALFAPCE-R0_met.fits;13.2366;26544.4;33.3922;2.048
20230312081402926_ALFAPCE-R0_met.fits;11.0356;26460.9;35.2458;0.682667
20230312081406168_ALFAPCE-R0_met.fits;10.5434;26529.8;24.7794;0.170667
20230312081409752_ALFAPCE-R0_met.fits;14.3211;26485.8;29.1253;1.70667
20230312081414872_ALFAPCE-R0_met.fits;11.5751;26471.2;24.3724;0.170667
20230312081418798_ALFAPCE-R0_met.fits;17.7322;26475.6;58.2148;0.170667
20230312081422552_ALFAPCE-R0_met.fits;12.2266;26484.4;31.4414;0.341333
20230312081428526_ALFAPCE-R0_met.fits;14.3007;26485.8;29.9046;0.170667
20230312081430915_ALFAPCE-R0_met.fits;12.1466;26458;28.5501;0.682667
20230312081440472_ALFAPCE-R0_met.fits;10.9771;26500.5;24.0009;1.024
20230312081444568_ALFAPCE-R0_met.fits;10.7549;26515.1;22.6327;1.024
20230312081454638_ALFAPCE-R0_met.fits;12.364;26469.7;26.0704;2.048
20230312081458734_ALFAPCE-R0_met.fits;12.8868;26538.6;45.8318;3.24267
20230312081503854_ALFAPCE-R0_met.fits;9.09411;26485.8;18.3629;1.87733
20230312081508120_ALFAPCE-R0_met.fits;10.4327;26477.1;33.7606;4.94933
20230312081517848_ALFAPCE-R0_met.fits;11.5233;26522.5;27.0107;1.36533
20230312081522968_ALFAPCE-R0_met.fits;10.4435;26513.7;25.8326;2.90133
20230312081527918_ALFAPCE-R0_met.fits;10.7423;26472.7;24.286;0.853333
20230312081538499_ALFAPCE-R0_met.fits;12.0356;26478.5;28.7139;0.170667
20230312081559832_ALFAPCE-R0_met.fits;10.7235;26497.6;22.7208;1.536
20230312081653080_ALFAPCE-R0_met.fits;12.0785;26506.3;31.7507;0.170667
20230312081750936_ALFAPCE-R0_met.fits;13.9168;26504.9;36.8185;0.170667
20230312081842648_ALFAPCE-R0_met.fits;15.3027;26515.1;30.9404;0.170667
20230312082036142_ALFAPCE-R0_met.fits;12.0997;26490.2;29.1021;0.170667
20230312082110958_ALFAPCE-R0_met.fits;11.4466;26494.6;24.3768;0.170667
20230312082349336_ALFAPCE-R0_met.fits;11.7718;26500.5;32.8055;0.170667
20230312082439683_ALFAPCE-R0_met.fits;11.2262;26516.6;28.4593;0.170667
20230312082454190_ALFAPCE-R0_met.fits;11.3178;26494.6;30.0635;22.6987
20230312082519960_ALFAPCE-R0_met.fits;11.3959;26475.6;23.9767;3.24267
