#timestamp,LO_Frequency,Hit,StdDev 
1690462815.3,286046998.4,N
1690462835.1,286046998.6,N
1690462836.0,286046998.6,N
1690462855.8,286046998.2,N
1690462875.7,286046998.5,N
1690462895.5,286046999.0,N
1690462915.3,286046998.3,N
1690462935.2,286046998.8,N
1690462955.0,286046998.4,N
1690462955.9,286046998.4,N
1690462975.8,286046998.5,N
1690462995.6,286046998.2,N
1690463015.4,286046998.8,N
1690463035.3,286046998.5,N
1690463055.1,286047001.1,N
1690463075.8,286046998.9,N
1690463095.7,286046999.0,N
1690463115.5,286046998.7,N
1690463135.4,286046998.9,N
1690463155.2,286046998.2,N
1690463175.0,286046998.2,N
1690463175.9,286046998.2,N
1690463195.8,286046998.1,N
1690463215.6,286046998.5,N
1690463235.5,286046998.8,N
1690463255.3,286046998.1,N
1690463275.1,286046998.4,N
1690463295.9,286046998.2,Y
1690463315.7,286047002.3,P
1690463335.5,286047000.5,N
1690463355.4,286047000.2,N
1690463375.2,286047000.3,N
1690463395.1,286047000.4,N
1690463396.0,286047000.4,N
1690463415.8,286047000.0,N
1690463435.6,286047000.9,N
1690463455.5,286047000.9,N
1690463475.3,286047000.3,N
1690463495.1,286046999.8,N
1690463515.9,286046999.9,N
1690463535.7,286047000.3,N
1690463555.6,286047000.9,N
1690463575.4,286047000.3,N
1690463595.2,286047000.0,N
1690463615.1,286047000.3,N
1690463616.0,286047000.3,N
1690463635.8,286047000.6,N
1690463655.6,286047001.2,N
1690463675.5,286047000.0,N
1690463695.3,286047000.3,N
1690463715.2,286047002.4,Y
1690463735.9,286047000.1,P
1690463755.7,286047000.0,N
1690463775.6,286047002.3,P
1690463795.4,286047000.0,N
1690463815.3,286047000.9,N
1690463835.1,286047000.5,N
1690463836.0,286047000.5,N
1690463855.8,286047000.5,N
1690463875.7,286047000.4,N
1690463895.5,286047001.0,N
1690463915.3,286046998.5,N
1690463935.2,286047000.6,N
1690463955.0,286047000.3,N
1690463955.9,286047000.3,N
1690463975.8,286047000.9,N
1690463995.6,286046999.8,N
1690464015.4,286047002.3,Y
1690464035.3,286046999.9,P
1690464055.1,286047000.0,N
1690464075.9,286047000.6,N
1690464095.7,286047000.1,N
1690464145.6,286047000.6,E
1690464155.5,286046999.9,N
1690464175.3,286046999.8,P
1690464195.2,286047000.7,P
1690464215.9,286047000.3,N
1690464235.7,286047000.6,N
1690464255.6,286046998.1,Y
1690464275.4,286047001.1,P
1690464295.2,286047000.8,N
1690464315.1,286047000.9,N
1690464316.0,286047000.9,N
1690464335.8,286046998.6,Y
1690464355.7,286046999.3,P
1690464375.5,286046998.6,N
1690464395.3,286046998.7,N
1690464415.2,286046998.1,N
1690464435.0,286046998.8,N
1690464435.9,286046998.8,N
1690464455.8,286046998.5,N
1690464475.6,286046999.3,N
1690464495.4,286046998.5,N
1690464515.3,286046999.4,N
1690464535.1,286046998.9,N
1690464555.8,286046998.7,N
1690464575.7,286046999.0,N
1690464595.5,286046998.2,N
1690464615.4,286047001.1,N
1690464635.2,286046998.2,N
1690464655.0,286046998.1,N
1690464686.0,286046999.2,E
1690464695.9,286046998.4,N
1690464715.7,286047001.2,P
1690464735.6,286047001.2,N
1690464755.4,286046998.4,N
1690464775.2,286047001.0,N
1690464795.1,286047000.9,N
1690464796.0,286047000.9,N
1690464815.8,286047000.6,N
1690464835.6,286047000.9,N
1690464855.5,286047000.3,N
1690464875.3,286047000.3,N
1690464895.2,286047001.2,N
1690464915.9,286047000.6,N
1690464935.7,286047000.1,N
1690464955.6,286047000.3,N
1690464975.4,286047001.1,N
1690464995.2,286046999.9,N
1690465015.1,286047000.2,N
1690465016.0,286047000.2,N
1690465035.8,286047001.0,N
1690465055.7,286047001.0,N
1690465075.5,286047000.1,N
1690465095.3,286046999.9,N
1690465115.2,286047000.2,N
1690465135.0,286047002.7,Y
1690465135.9,286047002.7,P
1690465155.8,286047000.5,N
1690465175.6,286047000.5,N
1690465195.4,286047000.3,N
1690465215.3,286047000.6,N
1690465235.1,286047000.2,N
1690465255.8,286047001.0,N
1690465275.7,286047000.0,N
1690465295.5,286046999.9,N
1690465315.4,286047000.4,N
1690465335.2,286047000.9,N
1690465355.0,286047000.7,N
1690465355.9,286047000.7,N
1690465375.8,286047000.9,N
1690465395.6,286047001.1,N
1690465415.4,286047000.8,N
1690465435.3,286047000.7,N
1690465455.1,286046998.4,N
1690465475.9,286046998.4,N
1690465495.7,286047001.1,N
1690465515.5,286046998.5,N
1690465535.4,286046998.5,N
1690465555.2,286047000.7,N
1690465575.0,286046998.7,N
1690465575.9,286046998.7,N
1690465595.8,286046999.1,N
1690465615.6,286046998.7,N
1690465635.5,286047000.7,N
1690465655.3,286047001.2,N
1690465675.1,286047001.2,N
1690465695.9,286047000.4,N
1690465715.7,286047000.4,N
1690465735.5,286047002.8,N
1690465755.4,286046999.8,N
1690465775.2,286047000.4,N
1690465795.1,286047001.0,N
1690465796.0,286047001.0,N
1690465815.8,286047000.7,N
1690465835.6,286047001.1,N
1690465855.5,286047001.0,N
1690465875.3,286047000.1,N
1690465895.2,286047000.9,N
1690465915.9,286047001.1,N
1690465935.7,286047001.1,N
1690465955.6,286047000.4,N
1690465975.4,286047000.3,N
1690465995.2,286047000.9,N
1690466015.1,286046998.2,N
1690466016.0,286046998.2,N
1690466035.8,286047001.2,N
1690466055.7,286047000.7,N
1690466075.5,286047000.7,N
1690466095.3,286047000.9,N
1690466115.2,286046999.7,N
1690466135.0,286047000.4,N
1690466135.9,286047000.4,N
1690466155.7,286047000.9,N
1690466175.6,286047000.5,N
1690466195.4,286047000.8,N
1690466215.3,286047000.7,N
1690466235.1,286047001.1,N
1690466236.0,286047001.1,N
1690466255.8,286047000.3,N
1690466275.7,286047000.3,N
1690466295.5,286047000.8,N
1690466315.4,286047001.0,N
1690466335.2,286047000.6,N
1690466355.0,286047000.9,N
1690466355.9,286047000.9,N
1690466375.8,286047000.0,N
1690466395.6,286047000.4,N
