# file name; noise; peak f.; mag.; duration
20230313012646872_ALFAPCE-R0_met.fits;16.9571;26481.4;59.2785;0.682667
20230313012702915_ALFAPCE-R0_met.fits;17.6269;26502;52.1487;0.170667
20230313013227523_ALFAPCE-R0_met.fits;10.9193;26503.4;28.5162;0.170667
20230313013539864_ALFAPCE-R0_met.fits;12.2414;26488.8;29.0373;0.341333
20230313014013955_ALFAPCE-R0_met.fits;14.8289;26494.6;31.9525;0.170667
20230313014108910_ALFAPCE-R0_met.fits;17.3317;26485.8;36.7559;0.170667
20230313014311619_ALFAPCE-R0_met.fits;10.6895;26515.1;30.9866;0.170667
20230313014449582_ALFAPCE-R0_met.fits;47.5748;26500.5;99.6354;1.024
20230313014453507_ALFAPCE-R0_met.fits;44.0271;26509.3;89.068;0.170667
20230313014455555_ALFAPCE-R0_met.fits;45.8598;26499;98.0313;0.170667
20230313014459992_ALFAPCE-R0_met.fits;41.8967;26522.5;87.6476;1.024
20230313014605699_ALFAPCE-R0_met.fits;42.5545;26518.1;86.2894;1.87733
20230313014609795_ALFAPCE-R0_met.fits;36.8062;26456.5;83.329;0.170667
20230313014612867_ALFAPCE-R0_met.fits;46.3764;26519.5;93.59;0.170667
20230313014615598_ALFAPCE-R0_met.fits;40.002;26463.9;86.2631;5.29067
20230313014651779_ALFAPCE-R0_met.fits;14.8871;26503.4;32.0563;0.170667
20230313015004974_ALFAPCE-R0_met.fits;11.8052;26510.7;28.8864;0.170667
20230313015109486_ALFAPCE-R0_met.fits;17.0533;26485.8;36.1401;0.170667
20230313015227822_ALFAPCE-R0_met.fits;44.1803;26449.2;90.0113;0.170667
20230313015312366_ALFAPCE-R0_met.fits;16.5658;26466.8;65.4626;0.170667
20230313015607640_ALFAPCE-R0_met.fits;25.4394;26469.7;71.8138;0.170667
20230313015625560_ALFAPCE-R0_met.fits;28.2077;26449.2;69.1868;0.170667
20230313015634606_ALFAPCE-R0_met.fits;27.6296;26507.8;56.4266;0.170667
20230313015653379_ALFAPCE-R0_met.fits;23.012;26490.2;70.8579;8.02133
20230313015725123_ALFAPCE-R0_met.fits;14.7512;26544.4;57.3944;1.70667
20230313015823832_ALFAPCE-R0_met.fits;12.6917;26477.1;25.4544;0.170667
20230313015918104_ALFAPCE-R0_met.fits;18.3485;26474.1;37.0889;0.170667
20230313015929539_ALFAPCE-R0_met.fits;44.8294;26465.3;93.0857;0.170667
20230313015958552_ALFAPCE-R0_met.fits;47.745;26456.5;99.2672;0.170667
20230313020040195_ALFAPCE-R0_met.fits;46.9438;26528.3;97.1851;0.170667
20230313020112451_ALFAPCE-R0_met.fits;37.9891;26496.1;85.4149;0.170667
20230313020115352_ALFAPCE-R0_met.fits;42.8655;26506.3;92.3564;0.170667
20230313020233518_ALFAPCE-R0_met.fits;21.3613;26449.2;46.4856;0.170667
20230313020257070_ALFAPCE-R0_met.fits;10.8859;26493.2;40.0926;0.341333
20230313020500462_ALFAPCE-R0_met.fits;23.0303;26515.1;47.5901;0.170667
20230313020530499_ALFAPCE-R0_met.fits;15.8733;26484.4;54.0918;0.170667
20230313020710680_ALFAPCE-R0_met.fits;33.1027;26531.2;70.8933;0.170667
20230313021042819_ALFAPCE-R0_met.fits;16.8478;26541.5;36.1805;0.170667
20230313021301059_ALFAPCE-R0_met.fits;11.9754;26474.1;26.1445;0.170667
20230313021416664_ALFAPCE-R0_met.fits;12.0094;26496.1;28.7869;0.170667
20230313021643267_ALFAPCE-R0_met.fits;14.2126;26478.5;39.7731;0.170667
20230313021923352_ALFAPCE-R0_met.fits;12.1282;26529.8;26.1379;0.341333
20230313022048686_ALFAPCE-R0_met.fits;12.1154;26487.3;28.032;0.170667
20230313022058584_ALFAPCE-R0_met.fits;11.7399;26491.7;30.4987;0.170667
20230313022149955_ALFAPCE-R0_met.fits;12.7888;26494.6;35.3087;0.170667
