# file name; noise; peak f.; mag.; duration
20230313022611587_ALFAPCE-R0_met.fits;13.2636;26503.4;68.4542;0.341333
20230313022624387_ALFAPCE-R0_met.fits;10.2471;26503.4;21.2292;0.170667
20230313023121347_ALFAPCE-R0_met.fits;10.5365;26510.7;48.1616;0.170667
20230313023153944_ALFAPCE-R0_met.fits;12.8437;26503.4;30.3802;0.341333
20230313023206232_ALFAPCE-R0_met.fits;12.0935;26503.4;35.0426;0.341333
20230313023517891_ALFAPCE-R0_met.fits;10.1544;26488.8;67.3437;0.341333
20230313023553560_ALFAPCE-R0_met.fits;12.8175;26497.6;188.058;0.512
20230313024257496_ALFAPCE-R0_met.fits;9.97338;26455.1;31.9822;0.341333
20230313024330435_ALFAPCE-R0_met.fits;11.041;26494.6;41.5616;0.341333
20230313024347331_ALFAPCE-R0_met.fits;13.0131;26472.7;27.7378;0.170667
20230313024612910_ALFAPCE-R0_met.fits;24.5034;26507.8;59.2971;0.341333
20230313024825859_ALFAPCE-R0_met.fits;13.1205;26512.2;28.8105;0.341333
20230313025351662_ALFAPCE-R0_met.fits;13.0227;26477.1;51.519;0.170667
20230313030356675_ALFAPCE-R0_met.fits;9.75877;26502;21.1186;0.341333
20230313030656216_ALFAPCE-R0_met.fits;11.532;26510.7;52.0531;0.853333
20230313031412611_ALFAPCE-R0_met.fits;11.583;26499;23.5003;0.170667
20230313031417390_ALFAPCE-R0_met.fits;11.3314;26482.9;88.2608;1.36533
20230313031447939_ALFAPCE-R0_met.fits;11.4351;26491.7;34.4302;0.170667
20230313031726830_ALFAPCE-R0_met.fits;12.1122;26474.1;36.4685;0.170667
20230313031751918_ALFAPCE-R0_met.fits;8.56685;26487.3;19.3664;0.170667
20230313032133102_ALFAPCE-R0_met.fits;10.5182;26477.1;23.0384;0.170667
20230313032252974_ALFAPCE-R0_met.fits;13.0121;26484.4;35.4573;0.170667
20230313032351683_ALFAPCE-R0_met.fits;12.5176;26500.5;74.8347;0.512
20230313032405336_ALFAPCE-R0_met.fits;11.2142;26499;22.8176;0.341333
20230313032418648_ALFAPCE-R0_met.fits;9.72341;26463.9;27.0025;0.170667
20230313032450392_ALFAPCE-R0_met.fits;10.8371;26516.6;78.9781;0.170667
20230313032520600_ALFAPCE-R0_met.fits;12.0116;26488.8;70.3844;0.341333
