# file name; noise; peak f.; mag.; duration
20230312183304430_ALFAPCE-R0_met.fits;12.357;26504.9;77.748;0.170667
20230312183601923_ALFAPCE-R0_met.fits;11.9596;26499;45.6974;0.170667
20230312183722478_ALFAPCE-R0_met.fits;10.6712;26512.2;56.0968;0.170667
20230312183823235_ALFAPCE-R0_met.fits;14.7221;26507.8;34.7671;0.170667
20230312183852078_ALFAPCE-R0_met.fits;15.9226;26504.9;34.5066;0.170667
20230312184420440_ALFAPCE-R0_met.fits;15.336;26526.9;33.4248;6.48533
20230312184431534_ALFAPCE-R0_met.fits;12.2445;26481.4;30.3598;0.170667
20230312184433923_ALFAPCE-R0_met.fits;14.0894;26543;38.1709;0.512
20230312184438531_ALFAPCE-R0_met.fits;12.9002;26547.4;54.3107;0.170667
20230312184441262_ALFAPCE-R0_met.fits;12.2777;26462.4;30.1379;0.170667
20230312184452184_ALFAPCE-R0_met.fits;17.3069;26541.5;35.3805;0.170667
20230312184553283_ALFAPCE-R0_met.fits;12.4119;26503.4;33.4031;0.170667
20230312184638510_ALFAPCE-R0_met.fits;16.3586;26491.7;38.8999;0.170667
20230312184643118_ALFAPCE-R0_met.fits;12.5303;26487.3;25.26;0.170667
20230312185348078_ALFAPCE-R0_met.fits;16.4248;26482.9;34.599;0.170667
20230312185351491_ALFAPCE-R0_met.fits;14.4571;26547.4;32.1966;0.170667
20230312185357806_ALFAPCE-R0_met.fits;12.7736;26490.2;29.0783;0.170667
20230312185458563_ALFAPCE-R0_met.fits;10.5596;26509.3;31.6454;0.341333
20230312185729262_ALFAPCE-R0_met.fits;32.172;26499;159.052;0.170667
20230312185736088_ALFAPCE-R0_met.fits;33.3717;26455.1;83.0806;0.512
20230312185808003_ALFAPCE-R0_met.fits;28.596;26521;98.7085;3.41333
20230312185813464_ALFAPCE-R0_met.fits;34.7505;26478.5;142.502;2.048
20230312185828654_ALFAPCE-R0_met.fits;56.0714;26540;148.325;0.682667
20230312185848451_ALFAPCE-R0_met.fits;18.9516;26537.1;50.5448;1.36533
20230312185851864_ALFAPCE-R0_met.fits;52.113;26477.1;185.516;1.36533
20230312185906371_ALFAPCE-R0_met.fits;13.7263;26525.4;45.4572;5.80267
20230312185919000_ALFAPCE-R0_met.fits;31.2107;26474.1;90.2966;10.0693
20230312190058499_ALFAPCE-R0_met.fits;11.5093;26506.3;35.2913;0.341333
20230312190506819_ALFAPCE-R0_met.fits;10.01;26513.7;23.7835;0.341333
20230312190739395_ALFAPCE-R0_met.fits;12.0334;26529.8;30.5308;0.170667
20230312190850563_ALFAPCE-R0_met.fits;13.8158;26510.7;28.5628;0.170667
20230312190913091_ALFAPCE-R0_met.fits;14.1978;26487.3;32.5768;0.170667
20230312190921966_ALFAPCE-R0_met.fits;12.1288;26458;25.1108;0.170667
20230312190928280_ALFAPCE-R0_met.fits;12.67;26496.1;25.6183;0.170667
20230312190937667_ALFAPCE-R0_met.fits;12.6305;26519.5;25.8033;0.170667
20230312191014872_ALFAPCE-R0_met.fits;13.5659;26547.4;40.2555;0.170667
20230312191018456_ALFAPCE-R0_met.fits;16.3368;26478.5;39.0873;0.170667
20230312191040984_ALFAPCE-R0_met.fits;13.8283;26503.4;30.524;0.170667
20230312191044910_ALFAPCE-R0_met.fits;17.3359;26478.5;35.1929;2.048
20230312191055832_ALFAPCE-R0_met.fits;11.8839;26499;26.1833;0.170667
20230312191111704_ALFAPCE-R0_met.fits;16.077;26452.1;35.3837;0.170667
20230312191126040_ALFAPCE-R0_met.fits;11.6686;26513.7;34.877;0.341333
20230312191252398_ALFAPCE-R0_met.fits;10.7376;26482.9;86.16;0.341333
20230312191331992_ALFAPCE-R0_met.fits;12.4103;26500.5;30.3234;0.512
20230312191345304_ALFAPCE-R0_met.fits;11.2935;26513.7;32.9434;0.170667
20230312191559790_ALFAPCE-R0_met.fits;11.9811;26496.1;32.6241;0.170667
