#timestamp,LO_Frequency,Hit,StdDev 
1625673615.6,286046999.5,N
1625673635.5,286046999.4,N
1625673655.3,286046998.7,N
1625673675.1,286046998.7,N
1625673695.9,286046998.4,N
1625673715.7,286047001.0,N
1625673735.5,286047000.6,N
1625673755.4,286046998.2,N
1625673775.2,286047001.0,N
1625673795.0,286046998.6,N
1625673795.9,286046998.6,N
1625673815.8,286046999.4,N
1625673835.6,286046998.3,N
1625673855.4,286047001.2,N
1625673875.3,286047001.1,N
1625673895.1,286046999.0,N
1625673915.8,286046998.6,N
1625673935.7,286046998.8,N
1625673955.5,286046998.4,N
1625673975.3,286046998.8,N
1625673995.2,286046998.9,N
1625674015.0,286046996.8,Y
1625674015.9,286046996.8,P
1625674035.7,286046998.6,N
1625674055.6,286046999.1,N
1625674075.4,286046996.6,Y
1625674095.2,286047000.9,P
1625674115.1,286047000.6,N
1625674116.0,286047000.6,N
1625674135.8,286047000.8,N
1625674155.7,286046998.7,N
1625674175.5,286047001.1,N
1625674195.3,286047001.0,N
1625674215.2,286047000.4,N
1625674235.9,286047000.9,N
1625674255.7,286047000.3,N
1625674275.6,286047001.2,N
1625674295.4,286047000.0,N
1625674315.2,286047000.1,N
1625674335.1,286046999.9,N
1625674336.0,286046999.9,N
1625674355.8,286047002.4,Y
1625674375.6,286047000.0,P
1625674395.5,286047000.7,P
1625674415.3,286047000.5,N
1625674435.1,286047000.6,N
1625674455.9,286047000.7,N
1625674475.7,286046998.6,Y
1625674495.5,286046998.6,P
1625674515.4,286046998.4,N
1625674535.2,286047000.0,N
1625674555.0,286047002.6,N
1625674555.9,286047002.6,N
1625674575.8,286046999.8,N
1625674595.6,286047001.0,N
1625674615.4,286046998.4,N
1625674635.3,286046998.5,N
1625674655.1,286047000.9,N
1625674656.0,286047000.9,N
1625674675.8,286047000.4,N
1625674695.7,286047000.4,N
1625674715.5,286046998.3,N
1625674735.3,286047001.2,N
1625674755.2,286047000.0,N
1625674775.9,286047000.6,N
1625674795.7,286047000.6,N
1625674815.6,286046998.1,N
1625674835.4,286047000.8,N
1625674855.2,286046999.9,N
1625674875.1,286046999.9,N
1625674876.0,286046999.9,N
1625674895.8,286047000.9,N
1625674915.6,286047001.0,N
1625674935.5,286047000.4,N
1625674955.3,286047000.5,N
1625674975.1,286047000.9,N
1625674995.9,286046998.3,N
1625675015.7,286046999.0,N
1625675035.5,286046998.8,N
1625675055.4,286046998.3,N
1625675075.2,286047011.9,Y
1625675095.0,286046998.4,P
1625675095.9,286046998.4,N
1625675115.8,286046998.7,N
1625675135.6,286047001.2,N
1625675155.4,286046998.3,N
1625675175.3,286046998.9,N
1625675195.1,286046998.4,N
1625675215.8,286046998.5,N
1625675235.7,286047000.5,N
1625675255.5,286046998.6,N
1625675275.3,286046998.4,N
1625675295.2,286047001.0,N
1625675315.9,286046998.4,N
1625675335.7,286047000.7,N
1625675355.6,286046998.8,N
1625675375.4,286046998.2,N
1625675395.2,286047000.5,N
1625675415.1,286047000.7,N
1625675416.0,286047000.7,N
1625675435.8,286047001.2,N
1625675455.6,286046998.5,N
1625675475.5,286047000.3,N
1625675495.3,286047000.3,N
1625675515.1,286047002.4,N
1625675535.9,286046998.1,N
1625675555.7,286047000.4,N
1625675575.5,286047000.5,N
1625675595.4,286047000.5,N
1625675615.2,286047000.5,N
1625675635.0,286047000.6,N
1625675635.9,286047000.6,N
1625675655.8,286047000.3,N
1625675675.6,286047001.2,N
1625675695.4,286046998.1,N
1625675715.3,286046999.9,N
1625675735.1,286047000.6,N
1625675755.8,286047000.7,N
1625675775.7,286047000.1,N
1625675795.5,286047001.0,N
1625675815.3,286047001.1,N
1625675835.2,286047000.7,N
1625675855.9,286046999.9,N
1625675875.7,286046999.7,N
1625675895.6,286047000.6,N
1625675915.4,286047000.7,N
1625675935.2,286047000.8,N
1625675955.1,286046998.5,N
1625675956.0,286046998.5,N
1625675975.8,286047000.7,N
1625675995.6,286047000.9,N
1625676015.5,286047000.9,N
1625676035.3,286047000.9,N
1625676055.1,286046999.7,N
1625676075.9,286047000.6,N
1625676095.7,286046999.9,N
1625676115.5,286047000.5,N
1625676135.4,286047000.8,N
1625676155.2,286046998.1,N
1625676175.0,286047000.8,N
1625676175.9,286047000.8,N
1625676195.8,286047000.7,N
1625676215.6,286047000.8,N
1625676235.4,286046998.6,N
1625676255.3,286047000.7,N
1625676275.1,286047000.5,N
1625676295.8,286047000.3,N
1625676315.7,286047000.0,N
1625676335.5,286046999.7,N
1625676355.3,286047001.0,N
1625676375.2,286047002.7,Y
1625676395.0,286046998.1,P
1625676395.9,286046998.1,N
1625676415.7,286047001.2,N
1625676435.6,286047000.0,N
1625676455.4,286047000.4,N
1625676475.2,286046998.5,N
1625676495.1,286046998.3,N
1625676496.0,286046998.3,N
1625676515.8,286046998.6,N
1625676535.6,286046998.3,N
1625676555.5,286046998.6,N
1625676575.3,286046998.7,N
1625676595.1,286046998.6,N
1625676615.9,286046998.5,N
1625676635.7,286046996.5,Y
1625676655.5,286046998.7,P
1625676675.4,286047000.4,N
1625676695.2,286047000.0,N
1625676715.0,286047000.0,N
1625676715.9,286047000.0,N
1625676735.8,286047000.3,N
1625676755.6,286047000.9,N
1625676775.4,286047000.4,N
1625676795.3,286047000.0,N
1625676815.1,286047000.0,N
1625676835.8,286047000.2,N
1625676855.7,286047000.3,N
1625676875.5,286047000.0,N
1625676895.3,286046999.8,N
1625676915.2,286047000.3,N
1625676935.0,286046999.7,N
1625676935.9,286046999.7,N
1625676955.7,286047000.5,N
1625676975.6,286047000.8,N
1625676995.4,286047000.3,N
1625677015.2,286046999.8,N
1625677035.1,286047000.4,N
1625677036.0,286047000.4,N
1625677055.8,286046999.9,N
1625677075.6,286047011.9,Y
1625677095.5,286046999.9,P
1625677115.3,286046998.2,P
1625677135.1,286046998.1,N
1625677155.9,286047000.9,N
1625677175.7,286046998.1,N
1625677195.5,286046998.1,N
