# file name; noise; peak f.; mag.; duration
20220425065426824_SVAKOV-R12_met.fits;0.978471;26512.2;2.41066;0.341333
20220425065442184_SVAKOV-R12_met.fits;1.00726;26516.6;3.2729;0.341333
20220425065448670_SVAKOV-R12_met.fits;0.883298;26500.5;7.71803;0.512
20220425065456520_SVAKOV-R12_met.fits;0.969983;26493.2;4.62244;0.170667
20220425065522291_SVAKOV-R12_met.fits;1.16922;26485.8;2.67522;0.341333
20220425065529630_SVAKOV-R12_met.fits;1.21736;26504.9;6.21692;0.170667
20220425065543283_SVAKOV-R12_met.fits;0.901275;26510.7;6.81375;0.512
20220425065622878_SVAKOV-R12_met.fits;0.901405;26496.1;6.19941;0.341333
20220425065632094_SVAKOV-R12_met.fits;0.88762;26507.8;1.94475;0.341333
20220425065658376_SVAKOV-R12_met.fits;0.853345;26518.1;2.80255;0.682667
20220425065706398_SVAKOV-R12_met.fits;0.969607;26496.1;4.68491;0.512
20220425065715955_SVAKOV-R12_met.fits;1.1392;26500.5;2.69205;0.341333
20220425065726366_SVAKOV-R12_met.fits;1.04633;26503.4;5.11879;0.512
20220425065732851_SVAKOV-R12_met.fits;1.00044;26507.8;2.06589;0.341333
20220425065850846_SVAKOV-R12_met.fits;0.952864;26504.9;4.03826;0.341333
20220425065908254_SVAKOV-R12_met.fits;0.877258;26543;1.90101;0.341333
20220425065948190_SVAKOV-R12_met.fits;1.05359;26485.8;2.37019;0.170667
20220425070110280_SVAKOV-R12_met.fits;0.879955;26504.9;3.86457;0.170667
20220425070116766_SVAKOV-R12_met.fits;0.919016;26503.4;4.94454;0.341333
20220425070123592_SVAKOV-R12_met.fits;0.984693;26494.6;5.65462;0.341333
20220425070050142_SVAKOV-R12_snap.fits;0.910805;26518.1;0.769986;0
20220425070244659_SVAKOV-R12_met.fits;0.953549;26482.9;2.19913;0.170667
20220425070150216_SVAKOV-R12_snap.fits;0.922606;26452.1;0.791687;0
20220425070304798_SVAKOV-R12_met.fits;0.942866;26504.9;2.06643;0.170667
20220425070250291_SVAKOV-R12_snap.fits;0.928873;26463.9;1.05631;0
20220425070415624_SVAKOV-R12_met.fits;0.922428;26504.9;4.12374;0.341333
20220425070350366_SVAKOV-R12_snap.fits;0.991465;26521;0.807522;0
20220425070450440_SVAKOV-R12_snap.fits;1.03838;26484.4;0.668833;0
20220425070630280_SVAKOV-R12_met.fits;0.819265;26496.1;5.84633;0.341333
20220425070550515_SVAKOV-R12_snap.fits;0.941807;26485.8;0.803283;0
20220425070654515_SVAKOV-R12_met.fits;0.853866;26500.5;3.1598;0.341333
20220425070714995_SVAKOV-R12_met.fits;0.95371;26503.4;1.90782;0.170667
20220425070724211_SVAKOV-R12_met.fits;1.00478;26512.2;5.73761;0.341333
20220425070734280_SVAKOV-R12_met.fits;1.08023;26500.5;3.02389;0.170667
20220425070743155_SVAKOV-R12_met.fits;0.909431;26503.4;5.30356;0.682667
20220425070746739_SVAKOV-R12_met.fits;1.02312;26482.9;2.36554;0.170667
20220425070650590_SVAKOV-R12_snap.fits;0.980996;26472.7;1.0083;0
20220425070758003_SVAKOV-R12_met.fits;1.0477;26497.6;2.75135;0.341333
20220425070828040_SVAKOV-R12_met.fits;0.956515;26507.8;9.5309;0.512
20220425070842376_SVAKOV-R12_met.fits;0.930682;26513.7;2.15151;0.170667
20220425070844595_SVAKOV-R12_met.fits;0.955717;26521;2.08146;0.170667
20220425070750664_SVAKOV-R12_snap.fits;0.94246;26512.2;0.649982;0
20220425070856200_SVAKOV-R12_met.fits;0.868133;26500.5;2.21772;0.170667
20220425070850739_SVAKOV-R12_snap.fits;0.912029;26481.4;0.889298;0
20220425071002248_SVAKOV-R12_met.fits;0.871973;26494.6;2.18912;0.512
20220425071004638_SVAKOV-R12_met.fits;0.816305;26512.2;2.08999;0.341333
20220425071011806_SVAKOV-R12_met.fits;0.812715;26506.3;1.96044;0.512
20220425071014366_SVAKOV-R12_met.fits;0.835227;26510.7;2.38022;0.170667
20220425071038088_SVAKOV-R12_met.fits;0.908762;26487.3;2.33939;0.170667
20220425070950814_SVAKOV-R12_snap.fits;0.938732;26507.8;0.779186;0
20220425071106760_SVAKOV-R12_met.fits;0.993896;26503.4;2.43525;0.170667
20220425071050888_SVAKOV-R12_snap.fits;0.890912;26538.6;0.812453;0
20220425071157278_SVAKOV-R12_met.fits;0.981741;26506.3;4.97438;0.512
20220425071225608_SVAKOV-R12_met.fits;0.896899;26507.8;5.46841;0.341333
20220425071241822_SVAKOV-R12_met.fits;1.00499;26499;2.09677;0.170667
20220425071150963_SVAKOV-R12_snap.fits;1.06857;26518.1;0.77406;0
20220425071253939_SVAKOV-R12_met.fits;0.928508;26490.2;2.18251;0.341333
20220425071257182_SVAKOV-R12_met.fits;0.83613;26491.7;1.84113;0.341333
20220425071301278_SVAKOV-R12_met.fits;0.959269;26494.6;2.7272;0.170667
20220425071335411_SVAKOV-R12_met.fits;0.935208;26504.9;4.19143;1.36533
20220425071251038_SVAKOV-R12_snap.fits;0.962387;26500.5;0.909605;0
20220425071356744_SVAKOV-R12_met.fits;0.977182;26528.3;2.59017;0.170667
20220425071351112_SVAKOV-R12_snap.fits;1.06687;26513.7;0.690515;0
20220425071447091_SVAKOV-R12_met.fits;1.04871;26497.6;2.93269;1.536
20220425071503646_SVAKOV-R12_met.fits;1.12798;26497.6;3.74071;0.341333
20220425071451187_SVAKOV-R12_snap.fits;0.936034;26484.4;0.958556;0
20220425071551262_SVAKOV-R12_snap.fits;1.23208;26526.9;1.1609;0
20220425071651336_SVAKOV-R12_snap.fits;1.41555;26482.9;1.05736;0
20220425071844488_SVAKOV-R12_met.fits;1.33229;26481.4;4.40218;0.682667
20220425071751411_SVAKOV-R12_snap.fits;1.28895;26547.4;1.52563;0
20220425071851486_SVAKOV-R12_snap.fits;1.36252;26458;1.58514;0
20220425072000435_SVAKOV-R12_met.fits;1.45661;26487.3;4.8288;0.170667
20220425072034056_SVAKOV-R12_met.fits;1.04309;26513.7;2.70654;0.170667
20220425071951560_SVAKOV-R12_snap.fits;1.25275;26481.4;0.890236;0
20220425072054536_SVAKOV-R12_met.fits;1.40329;26500.5;5.81803;0.170667
20220425072119624_SVAKOV-R12_met.fits;1.15268;26503.4;3.14355;0.341333
20220425072051635_SVAKOV-R12_snap.fits;1.35687;26455.1;0.893308;0
20220425072213214_SVAKOV-R12_met.fits;1.06465;26507.8;3.78533;2.38933
20220425072221235_SVAKOV-R12_met.fits;1.04224;26504.9;2.32994;0.170667
20220425072151710_SVAKOV-R12_snap.fits;0.892971;26541.5;0.758136;0
20220425072341790_SVAKOV-R12_met.fits;1.00921;26503.4;2.51666;0.170667
20220425072251784_SVAKOV-R12_snap.fits;1.0589;26452.1;0.969521;0
20220425072408414_SVAKOV-R12_met.fits;0.978228;26502;3.2705;0.341333
20220425072414046_SVAKOV-R12_met.fits;1.10271;26504.9;4.88442;0.170667
20220425072351859_SVAKOV-R12_snap.fits;1.01237;26460.9;1.07061;0
20220425072535283_SVAKOV-R12_met.fits;0.845796;26497.6;3.35552;0.341333
20220425072539379_SVAKOV-R12_met.fits;1.00383;26503.4;4.77786;0.341333
20220425072451934_SVAKOV-R12_snap.fits;1.02892;26494.6;0.824986;0
20220425072610440_SVAKOV-R12_met.fits;1.0137;26512.2;5.28191;0.341333
20220425072646622_SVAKOV-R12_met.fits;0.903891;26499;2.71506;0.170667
20220425072552008_SVAKOV-R12_snap.fits;1.03321;26484.4;0.957548;0
20220425072704200_SVAKOV-R12_met.fits;0.843751;26502;3.89957;0.341333
20220425072709150_SVAKOV-R12_met.fits;0.758311;26493.2;1.93376;0.170667
20220425072722462_SVAKOV-R12_met.fits;0.889881;26493.2;6.13683;0.170667
20220425072728435_SVAKOV-R12_met.fits;0.833233;26510.7;1.8834;0.170667
20220425072652083_SVAKOV-R12_snap.fits;1.04522;26488.8;0.921709;0
20220425072811443_SVAKOV-R12_met.fits;0.811214;26500.5;3.01066;0.682667
20220425072835678_SVAKOV-R12_met.fits;0.759091;26494.6;2.73337;0.512
20220425072847283_SVAKOV-R12_met.fits;0.991252;26484.4;7.70581;0.341333
20220425072752158_SVAKOV-R12_snap.fits;1.01325;26509.3;1.11078;0
20220425072852232_SVAKOV-R12_snap.fits;1.19222;26465.3;0.575937;0
20220425072958792_SVAKOV-R12_met.fits;1.12987;26497.6;2.44737;0.170667
20220425073020296_SVAKOV-R12_met.fits;1.12822;26510.7;2.471;1.024
20220425073036680_SVAKOV-R12_met.fits;0.950933;26504.9;3.10375;0.341333
20220425072952307_SVAKOV-R12_snap.fits;1.05673;26519.5;1.01205;0
20220425073130782_SVAKOV-R12_met.fits;1.02149;26494.6;3.99899;1.536
20220425073134536_SVAKOV-R12_met.fits;0.994084;26504.9;2.76344;0.170667
20220425073052382_SVAKOV-R12_snap.fits;0.886862;26523.9;0.982155;0
20220425073151603_SVAKOV-R12_met.fits;1.00027;26488.8;2.77091;0.170667
20220425073231880_SVAKOV-R12_met.fits;0.887589;26504.9;7.35698;1.19467
20220425073152456_SVAKOV-R12_snap.fits;0.876787;26544.4;0.78832;0
20220425073252531_SVAKOV-R12_snap.fits;0.909437;26523.9;0.739047;0
20220425073352606_SVAKOV-R12_snap.fits;1.00665;26472.7;0.850138;0
20220425073456776_SVAKOV-R12_met.fits;1.01894;26502;2.20373;0.170667
20220425073539272_SVAKOV-R12_met.fits;0.8915;26500.5;1.96168;0.170667
20220425073452680_SVAKOV-R12_snap.fits;0.990696;26452.1;0.908311;0
20220425073628766_SVAKOV-R12_met.fits;0.845256;26494.6;4.67885;0.512
20220425073643443_SVAKOV-R12_met.fits;0.936995;26503.4;2.78417;0.170667
20220425073552755_SVAKOV-R12_snap.fits;0.944478;26452.1;0.741012;0
20220425073727816_SVAKOV-R12_met.fits;1.01395;26521;2.49579;0.170667
20220425073731742_SVAKOV-R12_met.fits;1.00381;26490.2;48.0167;0.512
20220425073652830_SVAKOV-R12_snap.fits;0.948269;26543;0.934843;0
20220425073752734_SVAKOV-R12_met.fits;1.01623;26502;2.41173;0.170667
20220425073801438_SVAKOV-R12_met.fits;0.917925;26502;3.5311;0.341333
20220425073808776_SVAKOV-R12_met.fits;0.934301;26490.2;4.22745;0.341333
20220425073837790_SVAKOV-R12_met.fits;0.946042;26504.9;2.22071;0.170667
20220425073844446_SVAKOV-R12_met.fits;0.899561;26500.5;6.75231;0.512
20220425073752904_SVAKOV-R12_snap.fits;0.944856;26496.1;0.656783;0
20220425073917555_SVAKOV-R12_met.fits;0.922359;26496.1;4.6313;0.512
20220425073928648_SVAKOV-R12_met.fits;1.09463;26497.6;2.51239;0.170667
20220425073934792_SVAKOV-R12_met.fits;0.925475;26526.9;9.64609;2.38933
20220425073852979_SVAKOV-R12_snap.fits;1.07793;26504.9;0.842014;0
20220425074022920_SVAKOV-R12_met.fits;0.884505;26497.6;2.44051;0.341333
20220425074035038_SVAKOV-R12_met.fits;1.00517;26488.8;2.1377;0.341333
20220425073953054_SVAKOV-R12_snap.fits;1.01101;26497.6;0.955024;0
20220425074115486_SVAKOV-R12_met.fits;0.982495;26502;2.42465;0.170667
20220425074133406_SVAKOV-R12_met.fits;0.862374;26507.8;2.54436;0.170667
20220425074140574_SVAKOV-R12_met.fits;0.920348;26532.7;3.86198;0.512
20220425074053128_SVAKOV-R12_snap.fits;0.917555;26521;0.925162;0
20220425074204638_SVAKOV-R12_met.fits;0.941427;26519.5;1.98785;0.170667
20220425074216243_SVAKOV-R12_met.fits;0.947219;26487.3;1.94202;0.512
20220425074233480_SVAKOV-R12_met.fits;0.961794;26500.5;3.4234;0.170667
20220425074242184_SVAKOV-R12_met.fits;0.891997;26488.8;2.10169;0.170667
20220425074153203_SVAKOV-R12_snap.fits;0.8597;26466.8;0.710787;0
20220425074257374_SVAKOV-R12_met.fits;0.681675;26515.1;2.0194;0.170667
20220425074259763_SVAKOV-R12_met.fits;1.02475;26518.1;2.74471;0.170667
20220425074253278_SVAKOV-R12_snap.fits;1.07126;26475.6;0.977039;0
20220425074416734_SVAKOV-R12_met.fits;0.925609;26503.4;2.44218;0.170667
20220425074353352_SVAKOV-R12_snap.fits;1.10534;26455.1;0.989079;0
20220425074459571_SVAKOV-R12_met.fits;1.01923;26516.6;4.09671;0.341333
20220425074453427_SVAKOV-R12_snap.fits;0.973625;26468.3;0.839726;0
20220425074550088_SVAKOV-R12_met.fits;0.952562;26506.3;3.02509;0.170667
20220425074553502_SVAKOV-R12_met.fits;1.06214;26488.8;3.1715;0.341333
20220425074621832_SVAKOV-R12_met.fits;1.04549;26512.2;3.48725;0.853333
20220425074643678_SVAKOV-R12_met.fits;0.904727;26509.3;1.82673;0.170667
20220425074553502_SVAKOV-R12_snap.fits;0.90323;26506.3;0.736284;0
20220425074657160_SVAKOV-R12_met.fits;0.842157;26490.2;5.58018;0.341333
20220425074653576_SVAKOV-R12_snap.fits;0.921673;26502;0.843303;0
20220425074800648_SVAKOV-R12_met.fits;0.998698;26503.4;3.83997;0.512
20220425074816520_SVAKOV-R12_met.fits;1.05436;26488.8;2.26043;0.512
20220425074753651_SVAKOV-R12_snap.fits;0.933648;26490.2;1.08892;0
20220425074940830_SVAKOV-R12_met.fits;0.992561;26512.2;2.126;0.341333
20220425074947315_SVAKOV-R12_met.fits;0.901262;26494.6;1.8459;0.170667
20220425074853726_SVAKOV-R12_snap.fits;0.861315;26477.1;0.810383;0
20220425074957726_SVAKOV-R12_met.fits;0.852232;26515.1;1.99537;0.170667
20220425074953800_SVAKOV-R12_snap.fits;1.04348;26503.4;0.863805;0
20220425075056264_SVAKOV-R12_met.fits;0.947392;26506.3;2.32535;0.170667
20220425075133811_SVAKOV-R12_met.fits;1.01631;26504.9;2.29439;0.341333
20220425075053875_SVAKOV-R12_snap.fits;0.913953;26531.2;0.923826;0
20220425075220574_SVAKOV-R12_met.fits;1.10165;26504.9;2.77396;0.170667
20220425075153950_SVAKOV-R12_snap.fits;0.858358;26459.5;0.612955;0
20220425075302216_SVAKOV-R12_met.fits;0.961461;26504.9;2.37118;0.341333
20220425075311262_SVAKOV-R12_met.fits;1.10555;26469.7;2.95409;1.36533
20220425075254024_SVAKOV-R12_snap.fits;0.984517;26460.9;0.808437;0
20220425075354782_SVAKOV-R12_met.fits;0.988835;26503.4;3.45477;0.341333
20220425075403486_SVAKOV-R12_met.fits;0.864923;26525.4;3.76995;0.170667
20220425075354099_SVAKOV-R12_snap.fits;1.1178;26496.1;0.775865;0
20220425075454174_SVAKOV-R12_snap.fits;0.971464;26503.4;0.695235;0
20220425075554248_SVAKOV-R12_snap.fits;0.915224;26484.4;1.01707;0
20220425075654323_SVAKOV-R12_snap.fits;1.14213;26510.7;0.960125;0
20220425075754398_SVAKOV-R12_snap.fits;0.886801;26531.2;0.704064;0
20220425075854472_SVAKOV-R12_snap.fits;1.01765;26507.8;0.880062;0
20220425075954547_SVAKOV-R12_snap.fits;1.06687;26481.4;0.638546;0
