# file name; noise; peak f.; mag.; duration
20220425165701875_SVAKOV-R12_met.fits;0.850376;26503.4;2.29656;0.170667
20220425165729694_SVAKOV-R12_met.fits;1.02087;26499;2.25943;0.170667
20220425165835571_SVAKOV-R12_met.fits;0.796278;26493.2;12.5176;0.341333
20220425165915336_SVAKOV-R12_met.fits;1.02198;26516.6;2.1747;0.341333
20220425165933086_SVAKOV-R12_met.fits;1.07656;26516.6;4.62889;0.170667
20220425170034867_SVAKOV-R12_snap.fits;1.02034;26460.9;0.76575;0
20220425170135624_SVAKOV-R12_met.fits;0.986323;26506.3;3.50312;0.341333
20220425170134942_SVAKOV-R12_snap.fits;0.939594;26528.3;0.804997;0
20220425170235016_SVAKOV-R12_snap.fits;0.897847;26504.9;0.867154;0
20220425170353694_SVAKOV-R12_met.fits;0.863466;26491.7;1.98953;0.170667
20220425170335091_SVAKOV-R12_snap.fits;0.936619;26459.5;0.831603;0
20220425170440798_SVAKOV-R12_met.fits;0.978897;26502;2.51761;0.341333
20220425170435166_SVAKOV-R12_snap.fits;0.938726;26490.2;0.684092;0
20220425170554184_SVAKOV-R12_met.fits;0.824011;26484.4;1.76197;0.170667
20220425170600499_SVAKOV-R12_met.fits;0.699222;26506.3;2.06416;0.170667
20220425170535240_SVAKOV-R12_snap.fits;1.09716;26494.6;0.974881;0
20220425170646750_SVAKOV-R12_met.fits;0.740231;26477.1;1.61121;0.170667
20220425170635315_SVAKOV-R12_snap.fits;0.969326;26526.9;0.816796;0
20220425170735390_SVAKOV-R12_snap.fits;0.966878;26535.6;0.80439;0
20220425170859358_SVAKOV-R12_met.fits;0.874611;26502;1.88804;0.341333
20220425170835464_SVAKOV-R12_snap.fits;0.954857;26540;1.20071;0
20220425170935539_SVAKOV-R12_snap.fits;0.965277;26485.8;0.807906;0
20220425171054558_SVAKOV-R12_met.fits;1.07563;26523.9;2.33933;0.170667
20220425171035614_SVAKOV-R12_snap.fits;0.957078;26459.5;0.714456;0
20220425171207091_SVAKOV-R12_met.fits;1.171;26509.3;3.84044;0.341333
20220425171218014_SVAKOV-R12_met.fits;0.896387;26502;2.3814;0.170667
20220425171135688_SVAKOV-R12_snap.fits;0.828141;26491.7;0.809277;0
20220425171235763_SVAKOV-R12_snap.fits;1.15211;26478.5;0.720685;0
20220425171407070_SVAKOV-R12_met.fits;0.980699;26499;2.23406;0.170667
20220425171335838_SVAKOV-R12_snap.fits;1.02884;26537.1;0.735906;0
20220425171523187_SVAKOV-R12_met.fits;0.953346;26502;3.34154;0.512
20220425171531720_SVAKOV-R12_met.fits;0.876518;26502;2.35358;0.170667
20220425171435912_SVAKOV-R12_snap.fits;0.916495;26518.1;0.891939;0
20220425171539742_SVAKOV-R12_met.fits;1.14223;26507.8;2.35953;0.170667
20220425171535987_SVAKOV-R12_snap.fits;0.930779;26485.8;0.662674;0
20220425171638622_SVAKOV-R12_met.fits;0.899028;26466.8;1.87418;0.170667
20220425171657054_SVAKOV-R12_met.fits;0.948379;26504.9;2.1236;0.170667
20220425171636062_SVAKOV-R12_snap.fits;0.997319;26531.2;0.697636;0
20220425171832286_SVAKOV-R12_met.fits;1.00032;26497.6;3.53369;0.170667
20220425171736136_SVAKOV-R12_snap.fits;0.892702;26459.5;0.768934;0
20220425171848328_SVAKOV-R12_met.fits;0.911633;26494.6;2.00462;0.682667
20220425171836211_SVAKOV-R12_snap.fits;0.924088;26466.8;0.832797;0
20220425171933555_SVAKOV-R12_met.fits;0.937655;26506.3;3.00223;0.170667
20220425171943112_SVAKOV-R12_met.fits;0.858314;26496.1;3.40663;0.341333
20220425171936286_SVAKOV-R12_snap.fits;0.884761;26531.2;0.84722;0
20220425172111859_SVAKOV-R12_met.fits;0.810068;26504.9;2.01179;0.512
20220425172036360_SVAKOV-R12_snap.fits;0.942387;26528.3;0.872207;0
20220425172152307_SVAKOV-R12_met.fits;0.970812;26504.9;7.60421;0.341333
20220425172225587_SVAKOV-R12_met.fits;0.892119;26504.9;2.74501;0.341333
20220425172136435_SVAKOV-R12_snap.fits;0.840436;26453.6;0.964502;0
20220425172234120_SVAKOV-R12_met.fits;1.11385;26502;5.6746;0.341333
20220425172245726_SVAKOV-R12_met.fits;0.886582;26503.4;2.10992;0.170667
20220425172258526_SVAKOV-R12_met.fits;0.973045;26502;5.46717;0.341333
20220425172236510_SVAKOV-R12_snap.fits;1.07894;26531.2;0.989904;0
20220425172336584_SVAKOV-R12_snap.fits;0.967164;26532.7;0.774157;0
20220425172527347_SVAKOV-R12_met.fits;0.883878;26504.9;2.87822;0.341333
20220425172436659_SVAKOV-R12_snap.fits;0.829688;26482.9;0.740374;0
20220425172607283_SVAKOV-R12_met.fits;0.884422;26497.6;3.99589;0.170667
20220425172615134_SVAKOV-R12_met.fits;0.944345;26506.3;2.60764;0.170667
20220425172536734_SVAKOV-R12_snap.fits;0.918237;26538.6;0.769589;0
20220425172636808_SVAKOV-R12_snap.fits;0.949888;26494.6;1.00781;0
20220425172736883_SVAKOV-R12_snap.fits;0.952673;26507.8;0.924625;0
20220425172736958_SVAKOV-R12_snap.fits;0.928835;26481.4;0.829738;0
20220425172945054_SVAKOV-R12_met.fits;0.833493;26523.9;2.80158;0.341333
20220425172937032_SVAKOV-R12_snap.fits;1.14037;26545.9;0.928391;0
20220425173037107_SVAKOV-R12_snap.fits;0.836084;26487.3;0.993792;0
20220425173137182_SVAKOV-R12_snap.fits;1.10155;26477.1;0.939833;0
20220425173237256_SVAKOV-R12_snap.fits;1.03706;26468.3;0.832886;0
20220425173337331_SVAKOV-R12_snap.fits;0.923849;26507.8;0.804302;0
20220425173437406_SVAKOV-R12_snap.fits;1.07311;26515.1;1.06846;0
20220425173621171_SVAKOV-R12_met.fits;0.842244;26504.9;7.53706;0.341333
20220425173537480_SVAKOV-R12_snap.fits;0.957098;26475.6;0.707407;0
20220425173637555_SVAKOV-R12_snap.fits;1.07081;26459.5;0.756472;0
20220425173736776_SVAKOV-R12_met.fits;0.977549;26507.8;1.9654;0.512
20220425173737630_SVAKOV-R12_snap.fits;1.11137;26449.2;1.04151;0
20220425173837704_SVAKOV-R12_snap.fits;1.13236;26534.2;0.893289;0
20220425173937779_SVAKOV-R12_snap.fits;1.1412;26538.6;0.917984;0
20220425174045534_SVAKOV-R12_met.fits;0.850934;26490.2;2.24428;0.682667
20220425174049630_SVAKOV-R12_met.fits;0.974525;26490.2;2.10777;0.170667
20220425174037854_SVAKOV-R12_snap.fits;0.980508;26529.8;0.794685;0
20220425174211720_SVAKOV-R12_met.fits;0.870921;26519.5;4.70503;0.170667
20220425174137928_SVAKOV-R12_snap.fits;1.00458;26525.4;0.976077;0
20220425174238003_SVAKOV-R12_snap.fits;1.02344;26506.3;0.675137;0
20220425174343027_SVAKOV-R12_met.fits;0.991182;26516.6;2.23328;0.170667
20220425174420915_SVAKOV-R12_met.fits;1.07686;26494.6;3.2552;0.512
20220425174338078_SVAKOV-R12_snap.fits;0.804472;26516.6;0.906961;0
20220425174438152_SVAKOV-R12_snap.fits;0.933125;26472.7;0.788985;0
20220425174538227_SVAKOV-R12_snap.fits;0.995836;26531.2;0.811909;0
20220425174729331_SVAKOV-R12_met.fits;0.966349;26509.3;2.06434;0.170667
20220425174638302_SVAKOV-R12_snap.fits;1.03614;26500.5;0.877626;0
20220425174738376_SVAKOV-R12_snap.fits;0.885308;26490.2;0.674276;0
20220425174838451_SVAKOV-R12_snap.fits;0.894382;26465.3;0.863332;0
20220425174938526_SVAKOV-R12_snap.fits;0.990358;26532.7;0.875759;0
20220425175038600_SVAKOV-R12_snap.fits;1.04628;26502;1.58633;0
20220425175138675_SVAKOV-R12_snap.fits;0.907534;26537.1;0.973559;0
20220425175238750_SVAKOV-R12_snap.fits;0.987664;26534.2;1.04882;0
20220425175359987_SVAKOV-R12_met.fits;0.900278;26510.7;4.41466;0.170667
20220425175338824_SVAKOV-R12_snap.fits;0.942839;26510.7;0.759458;0
20220425175438899_SVAKOV-R12_snap.fits;0.985867;26493.2;0.821461;0
20220425175538974_SVAKOV-R12_snap.fits;0.848809;26538.6;0.963011;0
20220425175639048_SVAKOV-R12_snap.fits;1.06564;26513.7;0.737147;0
20220425175739123_SVAKOV-R12_snap.fits;1.05537;26478.5;0.794935;0
20220425175839198_SVAKOV-R12_snap.fits;0.95309;26538.6;0.788737;0
20220425175939272_SVAKOV-R12_snap.fits;0.884776;26531.2;0.769964;0
