# file name; noise; peak f.; mag.; duration
20220425015453918_SVAKOV-R12_met.fits;1.00221;26515.1;5.28058;0.170667
20220425015457331_SVAKOV-R12_met.fits;0.792571;26488.8;3.15199;0.170667
20220425015503134_SVAKOV-R12_met.fits;1.01853;26504.9;4.00754;0.341333
20220425015548019_SVAKOV-R12_met.fits;1.04399;26513.7;2.3945;0.170667
20220425015744755_SVAKOV-R12_met.fits;1.12206;26485.8;5.60942;0.170667
20220425015937395_SVAKOV-R12_met.fits;0.972912;26462.4;2.36703;0.512
20220425015940467_SVAKOV-R12_met.fits;1.00525;26466.8;2.41213;0.170667
20220425015952926_SVAKOV-R12_met.fits;1.0452;26493.2;2.85805;0.170667
20220425020056243_SVAKOV-R12_met.fits;1.10731;26478.5;6.27321;0.170667
20220425020027742_SVAKOV-R12_snap.fits;1.11073;26503.4;0.763718;0
20220425020135496_SVAKOV-R12_met.fits;1.10082;26502;2.56686;0.170667
20220425020127816_SVAKOV-R12_snap.fits;1.02647;26493.2;0.918491;0
20220425020238984_SVAKOV-R12_met.fits;1.07024;26500.5;2.35783;0.341333
20220425020320456_SVAKOV-R12_met.fits;0.954638;26499;2.22559;0.170667
20220425020227891_SVAKOV-R12_snap.fits;1.03987;26540;0.940874;0
20220425020327966_SVAKOV-R12_snap.fits;0.987574;26515.1;1.02206;0
20220425020514462_SVAKOV-R12_met.fits;1.2106;26493.2;4.49754;0.170667
20220425020428040_SVAKOV-R12_snap.fits;0.991402;26459.5;1.03328;0
20220425020525043_SVAKOV-R12_met.fits;1.24984;26488.8;2.59558;0.341333
20220425020528115_SVAKOV-R12_snap.fits;1.17903;26496.1;0.749883;0
20220425020721096_SVAKOV-R12_met.fits;1.0943;26507.8;8.15407;0.341333
20220425020628190_SVAKOV-R12_snap.fits;1.04192;26487.3;0.895304;0
20220425020728264_SVAKOV-R12_snap.fits;0.914389;26513.7;0.73447;0
20220425020828339_SVAKOV-R12_snap.fits;1.19305;26494.6;0.828378;0
20220425021017736_SVAKOV-R12_met.fits;1.03988;26475.6;2.83571;0.170667
20220425020928414_SVAKOV-R12_snap.fits;1.08743;26471.2;1.03561;0
20220425021105352_SVAKOV-R12_met.fits;1.12474;26502;3.55531;0.341333
20220425021028488_SVAKOV-R12_snap.fits;1.08092;26452.1;0.982746;0
20220425021215838_SVAKOV-R12_met.fits;1.06423;26499;2.17718;0.170667
20220425021128563_SVAKOV-R12_snap.fits;1.15243;26503.4;1.18043;0
20220425021228638_SVAKOV-R12_snap.fits;1.02813;26512.2;0.933087;0
20220425021334515_SVAKOV-R12_met.fits;1.28149;26516.6;9.18352;1.536
20220425021328712_SVAKOV-R12_snap.fits;1.0455;26484.4;0.833846;0
20220425021506334_SVAKOV-R12_met.fits;0.878787;26518.1;2.94324;0.170667
20220425021521352_SVAKOV-R12_met.fits;0.849024;26493.2;1.90501;0.170667
20220425021428787_SVAKOV-R12_snap.fits;0.985027;26545.9;1.12529;0
20220425021532446_SVAKOV-R12_met.fits;1.07163;26463.9;5.36325;0.512
20220425021528862_SVAKOV-R12_snap.fits;1.11581;26472.7;0.778772;0
20220425021628936_SVAKOV-R12_snap.fits;1.12668;26452.1;0.943856;0
20220425021821747_SVAKOV-R12_met.fits;0.935521;26512.2;2.52589;0.170667
20220425021729011_SVAKOV-R12_snap.fits;0.899199;26494.6;0.815154;0
20220425021907827_SVAKOV-R12_met.fits;1.11568;26497.6;2.2521;0.512
20220425021918067_SVAKOV-R12_met.fits;1.20981;26513.7;4.07883;0.170667
20220425021925064_SVAKOV-R12_met.fits;1.09302;26496.1;2.54102;0.512
20220425021829086_SVAKOV-R12_snap.fits;1.16915;26488.8;0.963252;0
20220425021947934_SVAKOV-R12_met.fits;1.25901;26500.5;2.73513;0.341333
20220425022020360_SVAKOV-R12_met.fits;1.123;26484.4;2.53423;0.170667
20220425021929160_SVAKOV-R12_snap.fits;0.990857;26472.7;0.739436;0
20220425022029064_SVAKOV-R12_met.fits;1.01577;26481.4;2.34122;0.170667
20220425022040670_SVAKOV-R12_met.fits;0.918854;26494.6;2.64983;0.170667
20220425022103198_SVAKOV-R12_met.fits;0.914139;26499;2.72542;0.170667
20220425022029235_SVAKOV-R12_snap.fits;1.11379;26472.7;1.15767;0
20220425022155592_SVAKOV-R12_met.fits;0.993542;26507.8;2.07235;0.170667
20220425022129310_SVAKOV-R12_snap.fits;1.25344;26510.7;15.0153;0
20220425022227507_SVAKOV-R12_met.fits;1.09331;26510.7;9.30624;0.341333
20220425022229384_SVAKOV-R12_snap.fits;1.06198;26468.3;1.02535;0
20220425022407688_SVAKOV-R12_met.fits;1.01498;26503.4;2.03301;0.170667
20220425022329459_SVAKOV-R12_snap.fits;1.05953;26541.5;1.1478;0
20220425022429534_SVAKOV-R12_snap.fits;1.04499;26523.9;0.84401;0
20220425022529608_SVAKOV-R12_snap.fits;0.999749;26528.3;0.751506;0
20220425022629683_SVAKOV-R12_snap.fits;1.03939;26540;0.642232;0
20220425022730611_SVAKOV-R12_met.fits;0.980498;26503.4;5.60619;0.341333
20220425022758942_SVAKOV-R12_met.fits;1.03987;26521;3.5464;0.170667
20220425022729758_SVAKOV-R12_snap.fits;0.935906;26472.7;0.96137;0
20220425022829832_SVAKOV-R12_snap.fits;1.16492;26516.6;0.75532;0
20220425022951411_SVAKOV-R12_met.fits;0.985232;26496.1;2.80391;0.170667
20220425022929907_SVAKOV-R12_snap.fits;1.16754;26481.4;0.974343;0
20220425023034590_SVAKOV-R12_met.fits;1.16377;26507.8;2.82961;0.170667
20220425023029982_SVAKOV-R12_snap.fits;1.02381;26526.9;0.912549;0
20220425023157534_SVAKOV-R12_met.fits;1.00506;26484.4;4.46783;0.341333
20220425023130056_SVAKOV-R12_snap.fits;0.921365;26535.6;0.986435;0
20220425023234227_SVAKOV-R12_met.fits;1.00266;26488.8;14.8805;0.341333
20220425023240712_SVAKOV-R12_met.fits;1.06436;26499;4.28828;1.87733
20220425023230131_SVAKOV-R12_snap.fits;0.934518;26543;0.862948;0
20220425023330206_SVAKOV-R12_snap.fits;1.11164;26487.3;0.946907;0
20220425023436936_SVAKOV-R12_met.fits;1.06043;26515.1;2.59306;0.512
20220425023430280_SVAKOV-R12_snap.fits;1.00503;26503.4;0.779795;0
20220425023537352_SVAKOV-R12_met.fits;0.825449;26496.1;3.44911;0.341333
20220425023530355_SVAKOV-R12_snap.fits;0.899942;26485.8;1.0479;0
20220425023716680_SVAKOV-R12_met.fits;1.14855;26484.4;2.31132;0.170667
20220425023719240_SVAKOV-R12_met.fits;1.06982;26459.5;5.49093;0.341333
20220425023630430_SVAKOV-R12_snap.fits;1.0623;26525.4;0.980745;0
20220425023738355_SVAKOV-R12_met.fits;1.07087;26499;4.56658;0.170667
20220425023753374_SVAKOV-R12_met.fits;1.2021;26496.1;3.25471;0.170667
20220425023824094_SVAKOV-R12_met.fits;1.36304;26499;5.83762;0.341333
20220425023730504_SVAKOV-R12_snap.fits;0.982252;26523.9;1.02815;0
20220425023850206_SVAKOV-R12_met.fits;1.03732;26547.4;4.13147;0.170667
20220425023830579_SVAKOV-R12_snap.fits;1.17534;26478.5;1.00263;0
20220425023949427_SVAKOV-R12_met.fits;1.03636;26519.5;2.19808;0.170667
20220425023930654_SVAKOV-R12_snap.fits;0.965468;26475.6;0.953949;0
20220425024115614_SVAKOV-R12_met.fits;0.995729;26507.8;33.1303;0.341333
20220425024030728_SVAKOV-R12_snap.fits;1.13146;26525.4;0.978294;0
20220425024209032_SVAKOV-R12_met.fits;1.15269;26499;6.11051;0.341333
20220425024130803_SVAKOV-R12_snap.fits;1.08226;26547.4;0.947782;0
20220425024236339_SVAKOV-R12_met.fits;0.998695;26493.2;2.36915;0.341333
20220425024324808_SVAKOV-R12_met.fits;0.859445;26512.2;5.75715;0.170667
20220425024230878_SVAKOV-R12_snap.fits;0.922714;26509.3;0.639058;0
20220425024411912_SVAKOV-R12_met.fits;0.934774;26502;3.43063;0.170667
20220425024330952_SVAKOV-R12_snap.fits;0.906426;26529.8;0.740428;0
20220425024459699_SVAKOV-R12_met.fits;1.11172;26500.5;2.96022;0.170667
20220425024431027_SVAKOV-R12_snap.fits;0.951327;26450.7;0.847275;0
20220425024534856_SVAKOV-R12_met.fits;1.10935;26500.5;2.77003;0.341333
20220425024545438_SVAKOV-R12_met.fits;1.1179;26493.2;2.30415;0.170667
20220425024531102_SVAKOV-R12_snap.fits;1.10597;26541.5;0.870353;0
20220425024716744_SVAKOV-R12_met.fits;1.07009;26519.5;2.61514;0.170667
20220425024631176_SVAKOV-R12_snap.fits;1.06044;26509.3;1.03013;0
20220425024814088_SVAKOV-R12_met.fits;0.959553;26503.4;1.99279;0.170667
20220425024731251_SVAKOV-R12_snap.fits;0.787197;26547.4;0.805543;0
20220425024842078_SVAKOV-R12_met.fits;1.16272;26496.1;5.23982;0.341333
20220425024831326_SVAKOV-R12_snap.fits;1.02299;26547.4;1.08706;0
20220425024931400_SVAKOV-R12_snap.fits;1.05294;26544.4;0.605073;0
20220425025105779_SVAKOV-R12_met.fits;0.997598;26493.2;3.71163;0.170667
20220425025031475_SVAKOV-R12_snap.fits;1.08391;26502;1.12112;0
20220425025131550_SVAKOV-R12_snap.fits;1.06506;26544.4;1.13388;0
20220425025231624_SVAKOV-R12_snap.fits;1.02201;26455.1;0.775334;0
20220425025349619_SVAKOV-R12_met.fits;1.06799;26496.1;2.82722;0.341333
20220425025351838_SVAKOV-R12_met.fits;0.7724;26507.8;3.40553;0.170667
20220425025408392_SVAKOV-R12_met.fits;1.16515;26535.6;2.82588;0.170667
20220425025331699_SVAKOV-R12_snap.fits;1.35823;26450.7;0.83651;0
20220425025431774_SVAKOV-R12_snap.fits;1.06684;26459.5;1.07174;0
20220425025531848_SVAKOV-R12_snap.fits;1.0291;26493.2;0.932419;0
20220425025631923_SVAKOV-R12_snap.fits;0.85324;26499;0.75871;0
20220425025731998_SVAKOV-R12_snap.fits;1.01907;26503.4;1.11854;0
20220425025832072_SVAKOV-R12_snap.fits;1.16574;26478.5;0.982964;0
20220425025932147_SVAKOV-R12_snap.fits;1.16363;26535.6;1.10884;0
