# file name; noise; peak f.; mag.; duration
20220425055427806_SVAKOV-R12_met.fits;0.861323;26500.5;1.74255;0.512
20220425055627784_SVAKOV-R12_met.fits;0.762558;26506.3;2.11372;0.170667
20220425055703112_SVAKOV-R12_met.fits;1.03122;26494.6;3.15412;0.341333
20220425055710280_SVAKOV-R12_met.fits;1.1022;26507.8;4.1887;1.70667
20220425055733832_SVAKOV-R12_met.fits;0.940645;26522.5;2.82064;0.341333
20220425055828616_SVAKOV-R12_met.fits;1.00411;26509.3;3.67183;0.170667
20220425055844318_SVAKOV-R12_met.fits;0.887998;26497.6;1.81346;0.170667
20220425060050270_SVAKOV-R12_met.fits;1.06397;26500.5;3.54802;0.170667
20220425060045662_SVAKOV-R12_snap.fits;1.0264;26472.7;0.804745;0
20220425060234547_SVAKOV-R12_met.fits;0.869436;26474.1;2.21511;0.170667
20220425060145736_SVAKOV-R12_snap.fits;1.13718;26544.4;0.862208;0
20220425060247347_SVAKOV-R12_met.fits;0.87214;26504.9;2.61094;0.170667
20220425060303560_SVAKOV-R12_met.fits;1.12303;26519.5;2.95902;0.341333
20220425060316190_SVAKOV-R12_met.fits;1.14067;26469.7;4.60984;0.341333
20220425060318750_SVAKOV-R12_met.fits;1.01104;26496.1;3.7957;0.170667
20220425060245811_SVAKOV-R12_snap.fits;1.0586;26481.4;0.773514;0
20220425060421555_SVAKOV-R12_met.fits;1.04453;26491.7;2.42271;0.170667
20220425060435550_SVAKOV-R12_met.fits;0.894255;26455.1;2.96407;0.341333
20220425060345886_SVAKOV-R12_snap.fits;0.897095;26450.7;0.846332;0
20220425060517875_SVAKOV-R12_met.fits;0.949292;26503.4;1.92138;0.170667
20220425060445960_SVAKOV-R12_snap.fits;0.889965;26452.1;0.927667;0
20220425060546035_SVAKOV-R12_snap.fits;1.00705;26537.1;0.886669;0
20220425060717342_SVAKOV-R12_met.fits;0.940262;26507.8;2.5893;0.170667
20220425060646110_SVAKOV-R12_snap.fits;1.02651;26465.3;0.870045;0
20220425060748574_SVAKOV-R12_met.fits;0.879425;26487.3;2.59809;0.170667
20220425060812467_SVAKOV-R12_met.fits;1.01485;26521;2.86081;0.512
20220425060746184_SVAKOV-R12_snap.fits;1.12621;26465.3;0.89719;0
20220425060846259_SVAKOV-R12_snap.fits;0.988525;26488.8;0.908119;0
20220425060957086_SVAKOV-R12_met.fits;1.01027;26469.7;4.36543;0.170667
20220425060946334_SVAKOV-R12_snap.fits;0.761747;26534.2;0.950703;0
20220425061119518_SVAKOV-R12_met.fits;0.972175;26500.5;2.51489;0.170667
20220425061134707_SVAKOV-R12_met.fits;0.961408;26502;1.94139;0.170667
20220425061046408_SVAKOV-R12_snap.fits;0.95525;26521;0.861886;0
20220425061240414_SVAKOV-R12_met.fits;0.768238;26528.3;12.0185;0.341333
20220425061146483_SVAKOV-R12_snap.fits;0.939044;26541.5;1.03266;0
20220425061244339_SVAKOV-R12_met.fits;0.948959;26487.3;3.67235;0.341333
20220425061304648_SVAKOV-R12_met.fits;0.852843;26487.3;4.25025;0.170667
20220425061246558_SVAKOV-R12_snap.fits;0.984492;26452.1;1.03341;0
20220425061346632_SVAKOV-R12_snap.fits;1.03524;26471.2;0.856844;0
20220425061521523_SVAKOV-R12_met.fits;0.900546;26528.3;3.24558;0.170667
20220425061446707_SVAKOV-R12_snap.fits;1.10325;26513.7;0.918494;0
20220425061632179_SVAKOV-R12_met.fits;1.01874;26500.5;3.82382;0.170667
20220425061546782_SVAKOV-R12_snap.fits;1.16043;26484.4;0.875768;0
20220425061657267_SVAKOV-R12_met.fits;0.957556;26510.7;1.93627;0.170667
20220425061709896_SVAKOV-R12_met.fits;0.974898;26516.6;26.469;0.853333
20220425061646856_SVAKOV-R12_snap.fits;0.860139;26449.2;0.756842;0
20220425061820552_SVAKOV-R12_met.fits;1.0799;26518.1;2.58433;0.341333
20220425061836595_SVAKOV-R12_met.fits;0.841985;26458;1.85066;1.36533
20220425061746931_SVAKOV-R12_snap.fits;0.942812;26515.1;0.714955;0
20220425061906120_SVAKOV-R12_met.fits;0.899825;26493.2;2.58827;0.170667
20220425061847006_SVAKOV-R12_snap.fits;1.09314;26525.4;0.693983;0
20220425062018824_SVAKOV-R12_met.fits;0.985901;26494.6;2.49978;0.170667
20220425062022750_SVAKOV-R12_met.fits;0.929164;26499;2.36834;0.512
20220425062030259_SVAKOV-R12_met.fits;0.925819;26494.6;2.66695;0.170667
20220425061947080_SVAKOV-R12_snap.fits;1.16907;26497.6;6.69594;0
20220425062045619_SVAKOV-R12_met.fits;1.54549;26506.3;6.69594;0.341333
20220425062131870_SVAKOV-R12_met.fits;1.02366;26490.2;2.76881;0.170667
20220425062047155_SVAKOV-R12_snap.fits;1.07613;26507.8;0.896969;0
20220425062147230_SVAKOV-R12_snap.fits;0.975992;26538.6;0.889071;0
20220425062251230_SVAKOV-R12_met.fits;0.871871;26494.6;3.14892;0.341333
20220425062306931_SVAKOV-R12_met.fits;1.23807;26496.1;10.5072;0.512
20220425062247304_SVAKOV-R12_snap.fits;1.05972;26462.4;1.0889;0
20220425062405299_SVAKOV-R12_met.fits;1.06347;26507.8;4.0444;0.170667
20220425062347379_SVAKOV-R12_snap.fits;1.08011;26465.3;0.835675;0
20220425062532339_SVAKOV-R12_met.fits;0.990668;26523.9;2.34824;0.341333
20220425062447454_SVAKOV-R12_snap.fits;0.902074;26480;0.961309;0
20220425062641118_SVAKOV-R12_met.fits;1.13316;26515.1;2.40152;0.853333
20220425062547528_SVAKOV-R12_snap.fits;1.09419;26496.1;0.639474;0
20220425062707742_SVAKOV-R12_met.fits;0.983815;26504.9;2.11431;0.512
20220425062647603_SVAKOV-R12_snap.fits;0.894033;26507.8;0.86556;0
20220425062828467_SVAKOV-R12_met.fits;0.964434;26522.5;2.48605;0.341333
20220425062837512_SVAKOV-R12_met.fits;0.762438;26534.2;1.72103;0.170667
20220425062747678_SVAKOV-R12_snap.fits;1.07186;26515.1;0.992088;0
20220425062901406_SVAKOV-R12_met.fits;0.953173;26499;2.1748;0.170667
20220425062847752_SVAKOV-R12_snap.fits;0.970964;26525.4;0.846679;0
20220425062947827_SVAKOV-R12_snap.fits;0.954189;26521;0.912052;0
20220425063047902_SVAKOV-R12_snap.fits;1.02288;26475.6;0.722551;0
20220425063147976_SVAKOV-R12_snap.fits;0.879242;26504.9;0.962538;0
20220425063259998_SVAKOV-R12_met.fits;0.860222;26526.9;1.8922;2.90133
20220425063319966_SVAKOV-R12_met.fits;0.986206;26499;4.16487;0.512
20220425063327987_SVAKOV-R12_met.fits;1.13753;26496.1;3.02353;0.341333
20220425063248051_SVAKOV-R12_snap.fits;0.962873;26481.4;0.738437;0
20220425063348126_SVAKOV-R12_snap.fits;0.96291;26525.4;0.889434;0
20220425063456904_SVAKOV-R12_met.fits;1.08729;26474.1;3.1442;0.341333
20220425063506803_SVAKOV-R12_met.fits;0.917997;26531.2;2.90385;0.170667
20220425063524211_SVAKOV-R12_met.fits;0.886543;26502;2.53494;0.341333
20220425063448200_SVAKOV-R12_snap.fits;0.897961;26453.6;0.694299;0
20220425063554931_SVAKOV-R12_met.fits;0.960866;26497.6;28.7593;0.512
20220425063548275_SVAKOV-R12_snap.fits;0.990653;26500.5;0.882243;0
20220425063658248_SVAKOV-R12_met.fits;0.913429;26453.6;2.39732;3.24267
20220425063705075_SVAKOV-R12_met.fits;0.935946;26468.3;2.07531;0.170667
20220425063725555_SVAKOV-R12_met.fits;0.840346;26518.1;2.23113;0.512
20220425063648350_SVAKOV-R12_snap.fits;0.928636;26534.2;0.982942;0
20220425063754568_SVAKOV-R12_met.fits;0.848987;26516.6;5.28212;2.21867
20220425063811635_SVAKOV-R12_met.fits;1.02644;26500.5;3.26945;0.170667
20220425063834163_SVAKOV-R12_met.fits;1.05138;26502;3.2857;0.341333
20220425063748424_SVAKOV-R12_snap.fits;0.96876;26506.3;0.877459;0
20220425063848499_SVAKOV-R12_snap.fits;0.970005;26475.6;1.06336;0
20220425064001544_SVAKOV-R12_met.fits;1.05792;26494.6;2.40053;0.170667
20220425063948574_SVAKOV-R12_snap.fits;0.915085;26504.9;1.0082;0
20220425064055987_SVAKOV-R12_met.fits;0.752824;26497.6;2.62775;0.341333
20220425064100254_SVAKOV-R12_met.fits;0.992624;26503.4;2.48961;0.170667
20220425064103496_SVAKOV-R12_met.fits;0.961769;26502;2.58315;1.36533
20220425064133022_SVAKOV-R12_met.fits;1.00451;26484.4;4.82086;0.341333
20220425064144286_SVAKOV-R12_met.fits;1.1184;26481.4;2.42808;0.853333
20220425064048648_SVAKOV-R12_snap.fits;0.9406;26472.7;0.724035;0
20220425064201011_SVAKOV-R12_met.fits;0.97818;26491.7;3.04445;0.170667
20220425064243507_SVAKOV-R12_met.fits;1.13109;26494.6;2.5786;0.682667
20220425064148723_SVAKOV-R12_snap.fits;1.11245;26502;0.973908;0
20220425064259038_SVAKOV-R12_met.fits;1.19668;26507.8;5.62956;2.21867
20220425064325832_SVAKOV-R12_met.fits;1.04646;26503.4;5.07675;0.170667
20220425064248798_SVAKOV-R12_snap.fits;1.01746;26496.1;0.788015;0
20220425064348872_SVAKOV-R12_snap.fits;0.937198;26465.3;1.07958;0
20220425064510451_SVAKOV-R12_met.fits;0.850535;26512.2;2.11759;0.170667
20220425064448947_SVAKOV-R12_snap.fits;0.880576;26449.2;0.76408;0
20220425064636296_SVAKOV-R12_met.fits;0.927262;26480;2.46914;0.170667
20220425064549022_SVAKOV-R12_snap.fits;1.01626;26471.2;0.704225;0
20220425064717256_SVAKOV-R12_met.fits;0.864377;26490.2;6.08542;0.341333
20220425064720670_SVAKOV-R12_met.fits;0.915259;26494.6;2.15216;0.170667
20220425064745075_SVAKOV-R12_met.fits;0.881852;26504.9;3.10222;0.170667
20220425064649096_SVAKOV-R12_snap.fits;1.01518;26472.7;1.23407;0
20220425064808627_SVAKOV-R12_met.fits;0.810924;26497.6;1.73112;0.170667
20220425064813576_SVAKOV-R12_met.fits;0.907112;26500.5;1.99583;0.341333
20220425064823646_SVAKOV-R12_met.fits;0.885381;26487.3;5.55573;0.341333
20220425064843784_SVAKOV-R12_met.fits;1.11603;26506.3;2.97889;0.341333
20220425064749171_SVAKOV-R12_snap.fits;0.867635;26507.8;1.69357;0
20220425064856072_SVAKOV-R12_met.fits;0.96589;26482.9;2.02992;0.170667
20220425064908702_SVAKOV-R12_met.fits;0.959077;26494.6;8.7689;0.512
20220425064925768_SVAKOV-R12_met.fits;0.958091;26502;2.41778;0.170667
20220425064937886_SVAKOV-R12_met.fits;0.94402;26490.2;2.99516;0.170667
20220425064940787_SVAKOV-R12_met.fits;1.04539;26490.2;4.11513;1.36533
20220425064849246_SVAKOV-R12_snap.fits;0.944688;26526.9;0.806201;0
20220425064948296_SVAKOV-R12_met.fits;0.978997;26515.1;2.46553;0.341333
20220425064957171_SVAKOV-R12_met.fits;0.921092;26475.6;9.30274;0.341333
20220425065007411_SVAKOV-R12_met.fits;0.938573;26513.7;1.88292;0.170667
20220425064949320_SVAKOV-R12_snap.fits;0.948189;26519.5;0.848776;0
20220425065132062_SVAKOV-R12_met.fits;0.970387;26528.3;2.48784;0.341333
20220425065144350_SVAKOV-R12_met.fits;0.911606;26490.2;1.87568;0.170667
20220425065049395_SVAKOV-R12_snap.fits;0.981967;26474.1;0.834087;0
20220425065201246_SVAKOV-R12_met.fits;1.02776;26491.7;2.22361;0.170667
20220425065149470_SVAKOV-R12_snap.fits;1.10647;26471.2;0.823064;0
20220425065314632_SVAKOV-R12_met.fits;0.995614;26500.5;4.28362;0.341333
20220425065320094_SVAKOV-R12_met.fits;1.09708;26502;2.24624;0.170667
20220425065249544_SVAKOV-R12_snap.fits;1.03556;26502;2.75637;0
20220425065348083_SVAKOV-R12_met.fits;1.05805;26502;2.75637;0.341333
20220425065414195_SVAKOV-R12_met.fits;0.951029;26496.1;2.63355;0.170667
20220425065349619_SVAKOV-R12_snap.fits;0.981617;26491.7;0.994025;0
20220425065449694_SVAKOV-R12_snap.fits;1.01544;26449.2;0.895426;0
20220425065549768_SVAKOV-R12_snap.fits;0.971093;26503.4;0.698693;0
20220425065649843_SVAKOV-R12_snap.fits;1.00963;26528.3;0.819903;0
20220425065749918_SVAKOV-R12_snap.fits;0.881441;26484.4;0.738186;0
20220425065849992_SVAKOV-R12_snap.fits;0.99296;26516.6;1.03061;0
20220425065950067_SVAKOV-R12_snap.fits;0.853282;26460.9;0.886491;0
