# file name; noise; peak f.; mag.; duration
20220425125422131_SVAKOV-R12_met.fits;0.964812;26519.5;2.27219;0.341333
20220425125455582_SVAKOV-R12_met.fits;0.751076;26496.1;5.5493;0.341333
20220425125509406_SVAKOV-R12_met.fits;0.948444;26496.1;5.54564;0.341333
20220425125514526_SVAKOV-R12_met.fits;0.902746;26502;2.59569;0.170667
20220425125530398_SVAKOV-R12_met.fits;0.902665;26497.6;1.81211;0.170667
20220425125603336_SVAKOV-R12_met.fits;0.993412;26491.7;6.51335;0.341333
20220425125705630_SVAKOV-R12_met.fits;0.873669;26509.3;4.59077;0.341333
20220425125726110_SVAKOV-R12_met.fits;1.10071;26496.1;6.8457;0.341333
20220425125941448_SVAKOV-R12_met.fits;0.977852;26494.6;2.126;1.536
20220425125957662_SVAKOV-R12_met.fits;0.815527;26507.8;1.68385;0.341333
20220425130028894_SVAKOV-R12_met.fits;0.910574;26510.7;2.1273;0.170667
20220425130037256_SVAKOV-R12_met.fits;1.07547;26523.9;5.32291;0.341333
20220425130016947_SVAKOV-R12_snap.fits;0.895842;26535.6;0.878145;0
20220425130137672_SVAKOV-R12_met.fits;1.08862;26496.1;2.237;0.170667
20220425130142280_SVAKOV-R12_met.fits;0.873958;26502;2.91197;0.170667
20220425130117022_SVAKOV-R12_snap.fits;1.0673;26500.5;0.832318;0
20220425130217267_SVAKOV-R12_met.fits;0.859991;26499;1.79164;0.170667
20220425130217096_SVAKOV-R12_snap.fits;0.952006;26450.7;0.660941;0
20220425130317171_SVAKOV-R12_snap.fits;1.0419;26474.1;0.735998;0
20220425130452232_SVAKOV-R12_met.fits;1.11029;26538.6;6.79055;0.341333
20220425130417246_SVAKOV-R12_snap.fits;0.891893;26502;0.816797;0
20220425130517320_SVAKOV-R12_snap.fits;0.964829;26474.1;0.83732;0
20220425130617395_SVAKOV-R12_snap.fits;0.890235;26477.1;0.75052;0
20220425130724296_SVAKOV-R12_met.fits;0.902003;26503.4;2.50785;2.90133
20220425130730952_SVAKOV-R12_met.fits;0.991514;26494.6;1.98637;0.341333
20220425130744947_SVAKOV-R12_met.fits;0.911226;26499;1.86515;0.170667
20220425130750067_SVAKOV-R12_met.fits;1.08949;26535.6;3.3096;0.512
20220425130717470_SVAKOV-R12_snap.fits;0.854964;26519.5;0.730873;0
20220425130856115_SVAKOV-R12_met.fits;0.825191;26493.2;5.48782;0.341333
20220425130817544_SVAKOV-R12_snap.fits;1.01218;26469.7;0.934043;0
20220425130948680_SVAKOV-R12_met.fits;0.923517;26504.9;2.51498;0.170667
20220425131011891_SVAKOV-R12_met.fits;1.00703;26484.4;3.52037;0.170667
20220425130917619_SVAKOV-R12_snap.fits;0.973927;26480;0.806291;0
20220425131052680_SVAKOV-R12_met.fits;0.799031;26507.8;1.72044;0.170667
20220425131017694_SVAKOV-R12_snap.fits;1.01783;26515.1;0.80034;0
20220425131117768_SVAKOV-R12_snap.fits;0.954381;26528.3;1.03363;0
20220425131224328_SVAKOV-R12_met.fits;1.02557;26491.7;5.83732;0.341333
20220425131217843_SVAKOV-R12_snap.fits;0.881205;26487.3;0.787566;0
20220425131315016_SVAKOV-R12_met.fits;0.931185;26504.9;1.94617;0.170667
20220425131357000_SVAKOV-R12_met.fits;1.07148;26500.5;7.79123;0.341333
20220425131317918_SVAKOV-R12_snap.fits;0.947174;26509.3;0.999569;0
20220425131454174_SVAKOV-R12_met.fits;0.93936;26497.6;4.32792;0.512
20220425131417992_SVAKOV-R12_snap.fits;1.03346;26465.3;0.913988;0
20220425131518067_SVAKOV-R12_snap.fits;1.07308;26518.1;0.959932;0
20220425131649032_SVAKOV-R12_met.fits;1.05414;26502;3.54906;0.512
20220425131709683_SVAKOV-R12_met.fits;0.878039;26494.6;4.21976;0.341333
20220425131618142_SVAKOV-R12_snap.fits;0.881195;26509.3;0.882422;0
20220425131724702_SVAKOV-R12_met.fits;0.928548;26509.3;3.58027;0.341333
20220425131729651_SVAKOV-R12_met.fits;0.993267;26500.5;5.85447;0.341333
20220425131718216_SVAKOV-R12_snap.fits;1.1188;26449.2;0.923448;0
20220425131818291_SVAKOV-R12_snap.fits;1.13504;26462.4;0.917048;0
20220425131918366_SVAKOV-R12_snap.fits;0.929901;26455.1;0.806643;0
20220425132023560_SVAKOV-R12_met.fits;0.834994;26500.5;2.15208;0.170667
20220425132018440_SVAKOV-R12_snap.fits;0.938381;26509.3;0.853866;0
20220425132118686_SVAKOV-R12_met.fits;0.836101;26502;3.48949;0.170667
20220425132118515_SVAKOV-R12_snap.fits;0.930571;26450.7;0.870461;0
20220425132239240_SVAKOV-R12_met.fits;0.912817;26488.8;2.02947;0.170667
20220425132241971_SVAKOV-R12_met.fits;0.881757;26494.6;5.33398;0.341333
20220425132218590_SVAKOV-R12_snap.fits;1.22618;26534.2;0.836739;0
20220425132318664_SVAKOV-R12_snap.fits;1.20054;26529.8;0.623607;0
20220425132423176_SVAKOV-R12_met.fits;0.832123;26535.6;1.8984;0.170667
20220425132418739_SVAKOV-R12_snap.fits;0.858483;26465.3;1.04162;0
20220425132549363_SVAKOV-R12_met.fits;0.79998;26494.6;3.09637;0.170667
20220425132518814_SVAKOV-R12_snap.fits;1.0603;26469.7;0.797712;0
20220425132646536_SVAKOV-R12_met.fits;0.925754;26494.6;4.11066;0.170667
20220425132618888_SVAKOV-R12_snap.fits;0.951688;26543;0.874128;0
20220425132723059_SVAKOV-R12_met.fits;0.943715;26504.9;1.90764;0.170667
20220425132752755_SVAKOV-R12_met.fits;0.988975;26507.8;9.42001;0.682667
20220425132718963_SVAKOV-R12_snap.fits;1.11158;26532.7;0.868468;0
20220425132819038_SVAKOV-R12_snap.fits;1.0765;26460.9;0.980494;0
20220425132923550_SVAKOV-R12_met.fits;0.929245;26513.7;1.91811;0.341333
20220425132937032_SVAKOV-R12_met.fits;0.977001;26512.2;3.48467;0.341333
20220425132919112_SVAKOV-R12_snap.fits;0.900699;26521;0.842569;0
20220425133028062_SVAKOV-R12_met.fits;0.979999;26481.4;4.33644;0.170667
20220425133040350_SVAKOV-R12_met.fits;0.895336;26521;4.80246;0.170667
20220425133057928_SVAKOV-R12_met.fits;0.985523;26504.9;2.04205;0.170667
20220425133019187_SVAKOV-R12_snap.fits;0.90633;26537.1;0.770549;0
20220425133134451_SVAKOV-R12_met.fits;0.853339;26526.9;2.72229;0.170667
20220425133119262_SVAKOV-R12_snap.fits;0.969815;26525.4;0.917396;0
20220425133313950_SVAKOV-R12_met.fits;1.01099;26496.1;2.27347;0.341333
20220425133219336_SVAKOV-R12_snap.fits;1.0077;26482.9;0.75055;0
20220425133339038_SVAKOV-R12_met.fits;0.769065;26513.7;7.93422;0.341333
20220425133402419_SVAKOV-R12_met.fits;1.10563;26504.9;3.42843;0.341333
20220425133319411_SVAKOV-R12_snap.fits;1.00089;26482.9;0.67518;0
20220425133421534_SVAKOV-R12_met.fits;0.979654;26494.6;1.99741;0.170667
20220425133435699_SVAKOV-R12_met.fits;0.835328;26509.3;2.59927;0.170667
20220425133502664_SVAKOV-R12_met.fits;0.7899;26488.8;2.03748;0.341333
20220425133419486_SVAKOV-R12_snap.fits;0.839482;26452.1;0.821493;0
20220425133525022_SVAKOV-R12_met.fits;0.956669;26497.6;3.49912;0.170667
20220425133539358_SVAKOV-R12_met.fits;0.902655;26502;6.2178;0.341333
20220425133542942_SVAKOV-R12_met.fits;1.10366;26506.3;5.5457;0.341333
20220425133604275_SVAKOV-R12_met.fits;0.925596;26513.7;2.05762;0.341333
20220425133519560_SVAKOV-R12_snap.fits;1.05834;26465.3;0.958814;0
20220425133636702_SVAKOV-R12_met.fits;1.12452;26510.7;7.04972;0.341333
20220425133619635_SVAKOV-R12_snap.fits;1.07057;26532.7;0.926038;0
20220425133719710_SVAKOV-R12_met.fits;0.922358;26491.7;2.36856;0.170667
20220425133722611_SVAKOV-R12_met.fits;1.1344;26491.7;2.93108;0.170667
20220425133738654_SVAKOV-R12_met.fits;0.996889;26512.2;4.17193;0.512
20220425133719710_SVAKOV-R12_snap.fits;1.17171;26497.6;1.08218;0
20220425133850846_SVAKOV-R12_met.fits;0.750702;26499;1.54634;0.341333
20220425133819784_SVAKOV-R12_snap.fits;0.87829;26528.3;0.796165;0
20220425133926174_SVAKOV-R12_met.fits;0.789389;26504.9;4.50875;0.341333
20220425133939315_SVAKOV-R12_met.fits;0.945231;26488.8;1.9766;0.170667
20220425133919859_SVAKOV-R12_snap.fits;0.976706;26488.8;0.810284;0
20220425134038195_SVAKOV-R12_met.fits;0.935237;26507.8;2.38174;0.170667
20220425134019934_SVAKOV-R12_snap.fits;1.02032;26482.9;0.83881;0
20220425134120008_SVAKOV-R12_snap.fits;0.951062;26526.9;0.705564;0
20220425134236808_SVAKOV-R12_met.fits;0.997829;26496.1;2.1232;0.170667
20220425134247560_SVAKOV-R12_met.fits;1.01472;26506.3;2.40153;1.70667
20220425134307187_SVAKOV-R12_met.fits;0.864614;26502;3.49822;0.341333
20220425134220083_SVAKOV-R12_snap.fits;0.964267;26544.4;0.713445;0
20220425134347464_SVAKOV-R12_met.fits;1.09923;26515.1;3.25954;0.170667
20220425134411699_SVAKOV-R12_met.fits;0.972983;26523.9;2.31613;0.341333
20220425134320158_SVAKOV-R12_snap.fits;0.912341;26515.1;0.877865;0
20220425134448734_SVAKOV-R12_met.fits;1.19627;26480;5.92376;0.170667
20220425134420232_SVAKOV-R12_snap.fits;1.01355;26471.2;0.734216;0
20220425134608947_SVAKOV-R12_met.fits;0.949573;26523.9;2.33575;0.170667
20220425134520307_SVAKOV-R12_snap.fits;0.952262;26543;1.03335;0
20220425134620382_SVAKOV-R12_snap.fits;1.15557;26478.5;0.953047;0
20220425134749640_SVAKOV-R12_met.fits;1.02829;26510.7;2.80184;0.341333
20220425134720456_SVAKOV-R12_snap.fits;0.998423;26503.4;0.917474;0
20220425134820531_SVAKOV-R12_snap.fits;0.858347;26537.1;1.01891;0
20220425134959859_SVAKOV-R12_met.fits;0.772798;26484.4;1.78468;0.170667
20220425135011635_SVAKOV-R12_met.fits;1.01401;26504.9;3.0885;0.341333
20220425134920606_SVAKOV-R12_snap.fits;1.04619;26540;0.797844;0
20220425135026654_SVAKOV-R12_met.fits;0.899393;26509.3;2.26669;0.341333
20220425135033822_SVAKOV-R12_met.fits;0.91847;26497.6;3.85032;0.170667
20220425135102835_SVAKOV-R12_met.fits;1.01158;26502;2.95304;0.170667
20220425135020680_SVAKOV-R12_snap.fits;1.0272;26453.6;0.696937;0
20220425135120755_SVAKOV-R12_snap.fits;1.03121;26478.5;0.783602;0
20220425135217758_SVAKOV-R12_met.fits;1.14164;26496.1;3.58517;0.341333
20220425135239091_SVAKOV-R12_met.fits;0.816894;26506.3;1.95411;0.170667
20220425135254110_SVAKOV-R12_met.fits;1.00912;26488.8;2.36862;0.170667
20220425135220830_SVAKOV-R12_snap.fits;0.960078;26512.2;0.95336;0
20220425135344627_SVAKOV-R12_met.fits;0.937176;26506.3;9.53061;0.512
20220425135320904_SVAKOV-R12_snap.fits;1.0846;26499;0.779694;0
20220425135420979_SVAKOV-R12_snap.fits;1.118;26462.4;0.970287;0
20220425135521054_SVAKOV-R12_snap.fits;0.957443;26488.8;0.934956;0
20220425135621128_SVAKOV-R12_snap.fits;1.04787;26532.7;0.928085;0
20220425135721203_SVAKOV-R12_snap.fits;1.07798;26485.8;0.913875;0
20220425135821278_SVAKOV-R12_snap.fits;0.967689;26535.6;0.967261;0
20220425135921352_SVAKOV-R12_snap.fits;0.906336;26450.7;0.872796;0
